部屋番号,選曲者,選曲名,作品名,分類
701,せいゆー,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
701,太陽,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
701,figaro,SHINE,精霊の守り人,OP
701,オグレン,花守の丘,真救世主伝説 北斗の拳 トキ伝,ED
701,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
701,太陽,Winners,新世紀GPXサイバーフォーミュラ,ED
701,figaro,サイレント・ヴォイス,機動戦士ZZガンダム,OP
701,オグレン,遠音,源狼 ～GENROH～,OP
701,せいゆー,カルマ,TALES OF THE ABYSS,OP
701,太陽,DAYS,交響詩篇エウレカセブン,OP
701,figaro,奏,一週間フレンズ。 ,ED
701,オグレン,十六夜涙,薄桜鬼,OP
701,せいゆー,花ハ踊レヤいろはにほ,ハナヤマタ,OP
701,太陽,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
701,figaro,突撃ラブハート,マクロス7,挿入歌
701,まさはる,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
701,オグレン,Spread Wings.,俺たちに翼はない,OP
701,せいゆー, 少年ハート,交響詩篇エウレカセブン,OP
701,太陽,SARA,CITY HUNTER2,OP
701,figaro,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
701,まさはる,I'll come,新世紀GPXサイバーフォーミュラ,OP
701,オグレン,舞風,薄桜鬼 碧血録,OP
701,せいゆー,ぱにぽにX!,ぱにぽにだっしゅ！,挿入歌
701,太陽,F,F,OP
701,figaro,トライアングラー,マクロスF,OP
701,まさはる,HEARTの形状,ジャングルの王者ターちゃん,OP
701,植,溝ノ口太陽族,天体戦士サンレッド,OP
701,オグレン,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
701,せいゆー,雪月花,ぱにぽにだっしゅ!,挿入歌
701,太陽,光の戦士たち,魔動王グランゾート,OP
701,figaro,Step,魔神英雄伝ワタル,OP
701,植,微笑みの爆弾, 幽☆遊☆白書,OP
701,オグレン,oblivious,空の境界,ED
701,せいゆー,Fate,ブレイク ブレイド,OP
701,太陽,太陽がまた輝くとき,幽☆遊☆白書,ED
701,figaro,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
701,植,KEEP ON DREAMING,熱血最強ゴウザウラー,OP
701,オグレン,はらり,薄桜鬼,挿入歌
701,せいゆー,夢であるように,テイルズ オブ デスティニー,OP
702,たけぽむ,さぁ,まもって守護月天!,OP
702,マル,Give a reason,スレイヤーズNEXT,OP
702,きょうへい,おばけがイクゾー,ゲゲゲの鬼太郎(第3期),ED
702,空海,バカ・ゴー・ホーム,バカとテストと召喚獣,ED
702,たけぽむ,Next Destination,戦姫絶唱シンフォギアG,ED
702,しゃば,VIVID,FF:U～ファイナルファンタジー:アンリミテッド～,ED
702,中村,名前のない怪物,PSYCHO-PASS,ED
702,マル,ブルーウォーター,ふしぎの海のナディア,OP
702,きょうへい,EQUALロマンス,らんま1/2,ED
702,空海,No brand girls,ラブライブ! School idol project,IM
702,しゃば,青春として,げんしけん,OP
702,中村,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
702,たけぽむ,Blue Symphony,アイドルマスター ミリオンライブ!,IM
702,マル,扉をあけて,カードキャプターさくら,OP
702,きょうへい,ワルツ,ハチミツとクローバー,ED
702,じゃむお,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
702,空海,マジックナンバー,こばと。,OP
702,しゃば,Shout it loud,王ドロボウJING,OP
702,中村,Realize,砂漠の海賊!キャプテンクッパ,OP
702,たけぽむ,ダンシング・ジャンク,忍たま乱太郎,ED
702,マル,イマジネーション,ハイキュー!! ,OP
702,きょうへい,素敵な君,あずきちゃん,OP
702,空海,S・O・S,アリスSOS,OP
702,しゃば,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
702,たけぽむ,鳥になる時,コレクターユイ,OP
702,中村,月迷風影,十二国記 ,ED
702,マル,僕らのメッセージ,無人惑星サヴァイヴ,OP
702,きょうへい,もどかしい世界の上で,N・H・Kにようこそ!,ED
702,空海,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
702,しゃば,ハートを磨くっきゃない,飛べ!イサミ,OP
702,中村,センチメンタルラブ,君のいる町,
702,たけぽむ,きっと青春が聞こえる,ラブライブ! School idol project,IM
702,マル,ドラマチック, おおきく振りかぶって,OP
702,きょうへい,marshmallow justice,偽物語,OP
702,空海,スクランブル,School Rumble,OP
702,しゃば,青い栞,あの日見た花の名前を僕達はまだ知らない。 ,OP
702,中村,カサブタ, 金色のガッシュベル!!,OP
702,たけぽむ,Break your world,閃乱カグラ,OP
702,マル,魂のルフラン,新世紀エヴァンゲリオン,OP
702,きょうへい,悲しみよこんにちは,めぞん一刻,OP
702,空海,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
702,しゃば,HANAJI,まりあ†ほりっく,OP
702,中村,忍,ミュータントタートルズ(2014),OP
702,マル,Step,魔神英雄伝ワタル,OP
702,きょうへい,虹と太陽の丘,らんま1/2熱闘編,ED
702,空海,ライオン,マクロスF,OP
702,しゃば,COLORS,コードギアス 反逆のルルーシュ,OP
702,中村,透明な世界,グラスリップ,ED
702,マル,ユリーカ,宇宙兄弟,OP
702,きょうへい,I am,犬夜叉,OP
702,空海,ひこうき雲,風立ちぬ,OP
702,しゃば,渇いた叫び,遊☆戯☆王,OP
702,中村,虹のかけら,一週間フレンズ。,OP
702,たけぽむ,tr?umerei,幻影ヲ駆ケル太陽,OP
702,マル,カルマ,TALES OF THE ABYSS,OP
702,きょうへい,unravel,東京喰種トーキョーグール,OP
703,ねーちゃん,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
703,孤野,イマジネーション,ハイキュー!! ,OP
703,あんてば,unravel,東京喰種トーキョーグール,OP
703,たかちゃん,Ah Yeah!!,ハイキュー!!,OP
703,じゃむお,君じゃなきゃダメみたい,月刊少女野崎くん,OP
703,ねーちゃん,マスカレイドミラージュ,うたの☆プリンスさまっ♪,TM
703,孤野,素晴らしき世界,宇宙兄弟,ED
703,YAMATO,crossing field,ソードアート・オンライン,OP
703,あんてば,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
703,たかちゃん,Dried Up Youthful Fame,Free!-Eternal Summer-,OP
703,じゃむお,花ハ踊レヤいろはにほ,ハナヤマタ,OP
703,ねーちゃん,JOKER TRAP,うたの☆プリンスさまっ♪,TM
703,孤野,Dream Maker,テニスの王子様,IM
703,YAMATO,This game,ノーゲーム・ノーライフ,OP
703,あんてば,OK!,ポケットモンスター,OP
703,たかちゃん,FUTURE FISH,Free!-Eternal Summer-,ED
703,じゃむお,ひまわりの約束,STAND BY ME ドラえもん,ED
703,ねーちゃん,BLUE BLAZE,BLAZBLUE ALTER MEMORY,OP
703,孤野,LIGHT THE LIGHT,マクロス7,IM
703,YAMATO,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,挿入歌
703,あんてば,コネクト,魔法少女まどか★マギカ,OP
703,たかちゃん,せいいっぱい、つたえたい!,まじもじるるも,OP
703,じゃむお,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
703,ねーちゃん,ANGEL,COPPELION ,OP
703,孤野,月のTRAGEDY,天地無用! 魎皇鬼 [第2期],ED
703,あんてば,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
703,たかちゃん,Flower-咲乱華-,テニスの王子様 Original Video Animation 全国大会篇,OP
703,じゃむお,空とキミのメッセージ,翠星のガルガンティア,ED
703,ねーちゃん,遠くまで,COPPELION,ED
703,孤野,証,テニスの王子様,IM
703,たかちゃん,Bluest sky,テニスの王子様,IM
703,鈴木,Doubt&Trust～ダウト&トラスト～,D.Gray-man,OP
703,あんてば,境界の彼方 ,境界の彼方 ,OP
703,じゃむお,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
703,ねーちゃん,まっしろわーるど,未確認で進行形,ED
703,たかちゃん,業火絢爛,テニスの王子様,IM
703,あんてば,Be mine!,世界征服～謀略のズヴィズダー～,OP
703,じゃむお,SAVED.,いなり、こんこん、恋いろは。,ED
703,ねーちゃん,秘密の扉から会いにきて,のうりん,OP
703,たかちゃん,恋だなう,テニスの王子様,IM
703,あんてば,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
703,じゃむお,月花,はたらく魔王さま!,OP
703,ねーちゃん,Hello Especially,銀の匙 ,ED
703,中村, The Bravery ,マギ,ED
703,たかちゃん,ぽっぴんジャンプ♪,ご注文はうさぎですか?,OP
703,あんてば,ヴィーナスとジーザス,荒川アンダー ザ ブリッジ,OP
703,じゃむお,逆様ブリッジ,荒川アンダー ザ ブリッジ,ED
703,ねーちゃん,オトノナルホウヘ→,銀の匙 ,ED
703,たかちゃん,オレンジラプソディ,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
703,あんてば,Kiss you,銀の匙 ,OP
703,じゃむお,Vault That Borderline!(M@STER VERSION),アイドルマスター シャイニーフェスタ,IM
703,たかちゃん,Step by Step,魔神英雄伝ワタル2,OP
703,ねーちゃん,揺らぐことない愛,GetBackers 奪還屋,OP
703,YAMATO,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
703,鈴木,明日へ,機動戦士ガンダムAGE,OP
703,じゃむお,ぴてぃぱてぃサバイバード,さばげぶっ!,ED
704,空海,ビリーバーズ・ハイ,キャプテン・アース,OP
704,王町,REASON,HUNTER×HUNTER(2011),ED
704,ボカロ,IGNITE,ソードアート・オンラインII,OP
704,うなぎ,創傷イノセンス,悪魔のリドル,OP
704,ばつ,Butter-Fly,デジモンアドベンチャー,OP
704,あすか,世界が終わるまでは,スラムダンク,ED
704,王町,brave heart,デジモンアドベンチャー,挿入歌
704,ボカロ,unravel,東京喰種トーキョーグール,OP
704,うなぎ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
704,ばつ,ウィーアー！,ONE PIECE,OP
704,あすか,未来への咆哮,マブラヴ・オルタネイティブ,OP
704,王町,花雪,ハナヤマタ,ED
704,ボカロ,ENAMEL,黒執事 Book of Circus,OP
704,うなぎ,私ト云ウ 音響キ ソノ先ニ,戦姫絶唱シンフォギア,挿入歌
704,ばつ,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
704,あすか,DAYBREAK'S BELL,機動戦士ガンダム00,OP
704,王町,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
704,ボカロ,クピドゥレビュー,彼女がフラグをおられたら,OP
704,うなぎ,天地ガエシ,ハイキュー!!,ED
704,ばつ,微笑みの爆弾, 幽☆遊☆白書,OP
704,あすか,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
704,にっしー,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
704,王町,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
704,ボカロ,database,ログ・ホライズン,OP
704,うなぎ,唯一人,ピンポン THE ANIMATION,OP
704,ばつ,ヒトリノ夜,GTO Great Teacher Onizuka,OP
704,あすか,鋼の救世主,スーパーロボット大戦α外伝,OP
704,にっしー,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
704,王町,Rocks,スーパーロボット大戦OG ORIGINAL GENERATIONS,OP
704,ボカロ,ビバナミダ,スペース☆ダンディ ,OP
704,うなぎ,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
704,ばつ,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
704,あすか,RIMFIRE,黒子のバスケ ,OP
704,にっしー,光速電神アルベガス,光速電神アルベガス,OP
704,ボカロ,千本桜,ボーカロイド,2次
704,うなぎ,拍手喝采歌合,刀語,OP
704,王町,STORM,真ゲッターロボVSネオゲッターロボ,OP
704,ばつ,Over Soul,シャーマンキング,OP
704,あすか,Wake up!,ONE PIECE,OP
704,総一朗,シリョクケンサ,ボーカロイド,2次
704,王町,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
704,ボカロ,ロマンティックあげるよ,DRAGON BALL,ED
704,うなぎ,裏切りの夕焼け,デュラララ!!,OP
704,ばつ,未来形アイドル, VS騎士ラムネ＆40炎,OP
704,あすか,変幻自在のマジカルスター,黒子のバスケ,OP
704,総一朗,透明だった世界,NARUTO-ナルト-疾風伝,OP
704,王町,タチアガレ!,"Wake Up,Girls!",OP
704,ボカロ,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
704,王町,Vitalization,戦姫絶唱シンフォギアG ,OP
704,ばつ,Northern lights, シャーマンキング,OP
704,あすか,虹,るろうに剣心-明治剣客浪漫譚- 維新志士への鎮魂歌 ,OP
704,総一朗,放課後ストライド,ボーカロイド,2次
704,王町,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
704,ボカロ,ふがいないや,ハチミツとクローバーII,OP
704,王町,JUST LIVE MORE,仮面ライダー鎧武,OP
704,ばつ,思い出がいっぱい,らんま1/2熱闘編,OP
704,あすか,Don't Wanna Lie,名探偵コナン,OP
704,総一朗,アルタイル,坂道のアポロン ,ED
705,綾神,Hacking to the Gate,Steins;Gate,OP
705,ゆっきー,crossing field,ソードアート・オンライン,OP
705,まめ福,約束はいらない,天空のエスカフローネ,OP
705,みぽりん,愛と夢とアナタと,うたの☆プリンスさまっ♪ Debut ,IN
705,まねを,表裏一体,HUNTER×HUNTER(2011) ,ED
705,ゆう,Ah Yeah!!,ハイキュー!!,OP
705,キヨキヨ,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
705,綾神,ゴーゴーキカイダー,人造人間キカイダー,OP
705,ゆっきー,DESTINY SONG,うたの☆プリンスさまっ♪,IM
705,まめ福,火の鳥,火の鳥,OP
705,みぽりん,マリアージュ,うたの☆プリンスさまっ♪All Star After Secret,IM
705,まねを,紅蓮の弓矢,進撃の巨人,OP
705,ゆう,changes,図書館戦争,ED
705,キヨキヨ,草原のマルコ,母をたずねて三千里,ED
705,綾神,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
705,まめ福,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
705,ゆっきー,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
705,みぽりん,DOUBLE WISH,うたの☆プリンスさまっ♪ ,IM
705,まねを,BLOODY STREAM,ジョジョの奇妙な冒険,OP
705,ゆう,One Vision,デジモンテイマーズ,挿入歌
705,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
705,綾神,Butterfly Core,名探偵コナン,OP
705,まめ福,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
705,ゆっきー,シリウスへの誓い,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
705,みぽりん,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
705,まねを,UNDER/SHAFT,ヨルムンガンド PERFECT ORDER ,OP
705,ゆう,NOBODY KNOWS,xxxHOLiC◆継,OP
705,キヨキヨ,エースをねらえ!,エースをねらえ!,OP
705,綾神,覚悟完了!,覚悟のススメ,主題歌
705,まめ福,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,IN
705,ゆっきー,Buddy,LAST EXILE～銀翼のファム～,OP
705,みぽりん,恋色センチメンタル,うたの☆プリンスさまっ♪ All Star ,挿入歌
705,まねを,abnormalize,PSYCHO-PASS ,OP
705,ゆう,裏切りの夕焼け,デュラララ!!,OP
705,キヨキヨ,およげ!たいやきくん, ひらけ! ポンキッキ,挿入歌
705,綾神,修羅の果てまでも,花の慶次～愛～,挿入歌
705,まめ福,A.I,うたの☆プリンスさまっ♪All Star After Secret,挿入歌
705,ゆっきー,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
705,みぽりん,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
705,まねを,Alive A life,仮面ライダー龍騎,OP
705,ゆう,暗闇心中相思相愛,懺・さよなら絶望先生,ED
705,キヨキヨ,マクロス,超時空要塞マクロス,OP
705,綾神,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
705,まめ福,Roulette,HEROMAN,OP
705,ゆっきー,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
705,みぽりん,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,IN
705,まねを, RUNNING TO HORIZON,CITY HUNTER3,OP
705,ゆう,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
705,キヨキヨ,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
705,綾神,AURORA,機動戦士ガンダムAGE ,OP
705,まめ福,モノクロのキス,黒執事,OP
705,ゆっきー,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
705,みぽりん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
705,まねを,Go For It!,IGPX,OP
705,ゆう,風を呼べ,弱虫ペダル,ED
705,キヨキヨ,超神ネイガー～正義ノ稲穂～,超神ネイガー,IM
705,綾神,only my railgun,とある科学の超電磁砲,OP
705,まめ福,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
706,ワーディー,純情スペクトラ,Robotics;Notes,OP
706,よーへい,V.I.P,マギ,OP
706,ハイル,heavenly blue,アルドノア・ゼロ,OP
706,シグ,弱虫モンブラン,ボーカロイド,2次
706,ハニー,約束の絆,境界の彼方,ED
706,ぷち,夜鷹の夢,ゾイドジェネシス,OP
706,ワーディー,ハッピーマテリアル,魔法先生ネギま!,OP
706,よーへい,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
706,ハイル,君じゃなきゃダメみたい,月刊少女野崎くん,OP
706,シグ,名前のない怪物,PSYCHO-PASS,ED
706,ハニー,迷Q!?-迷宮-MAKE★YOU-,探偵学園Q,OP
706,ぷち,FREELY TOMORROW,ボーカロイド,2次
706,ワーディー,"Sexy Sexy,",学校の怪談,ED
706,よーへい,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
706,ハイル,IGNITE,ソードアート・オンラインII,OP
706,シグ,ダイアモンド クレバス,マクロスF,ED
706,ハニー,RE:I AM,機動戦士ガンダムUC,ED
706,ぷち,おジャ魔女でBAN^2,も～っと!おジャ魔女どれみ,OP
706,ワーディー,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
706,鈴木,Ah Yeah!!,ハイキュー!!,OP
706,よーへい,プリズム, ゴクドーくん漫遊記,OP
706,ハイル,TOUGH INTENTION,白銀の意思 アルジェヴォルン,OP
706,シグ,月陽-ツキアカリ-,ボーカロイド,2次
706,ハニー,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
706,ぷち,少年と魔法のロボット,ボーカロイド,2次
706,ワーディー,知恵と勇気だ! メダロット,メダロット,OP
706,よーへい,COLORS,コードギアス 反逆のルルーシュ,OP
706,ハイル,共鳴のTrue Force,精霊使いの剣舞,OP
706,シグ,mind as Judgment,CANAAN,OP
706,ハニー,終端の王と異世界の騎士～The Endia&The Knights～,カオスウォーズ,TM
706,ぷち,KOI NO UTA,たまこラブストーリー,OP
706,ワーディー,ワンダーランドと羊の歌,ボーカロイド,2次
706,よーへい,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
706,ハイル,unravel,東京喰種トーキョーグール,OP
706,シグ,小夜子,ボーカロイド,2次
706,ハニー,白夜～True Light～,DNANGEL,OP
706,ぷち,告白,ギルティクラウン ,ED
706,ワーディー,GO!!!,NARUTO-ナルト-,OP
706,よーへい,HALO,宇宙兄弟,OP
706,ハイル,grilletto,魔法科高校の劣等生 The irregular at magic high school,OP
706,シグ,crossing field,ソードアート・オンライン,OP
706,ハニー,希望峰,スパイラル-推理の絆-,OP
706,ぷち,LOVE?14,電脳戦記バーチャロン ,IM
706,ワーディー,Go-Round,真・女神転生 デビチル,OP
706,よーへい,僕は崖っぷち,ボンバーマンジェッターズ,OP
706,ハイル,Out of Control,PSYCHO-PASS,OP
706,シグ,エンヴィキャットウォーク,ボーカロイド,2次
706,YAMATO,花雪,ハナヤマタ,ED
706,ハニー,Forever...,エレメンタル ジェレイド,OP
706,ぷち,重甲ビーファイター,重甲ビーファイター,OP
706,ワーディー,霞ゆく空背にして,アソボット戦記五九,ED
706,よーへい,High High High,うさぎドロップ,ED
706,ハイル,未来への咆哮,マブラヴ・オルタネイティブ,OP
706,シグ,インフィニティ,マクロスF,挿入歌
706,YAMATO,UNLIMITED,SAMURAI 7,OP
707,まいまい,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
707,ひょっと斎,空も飛べるはず,つり球,ED
707,ヒロキ,果てなき希望,仮面ライダー龍騎,ED
707,いたか,かせげ!ジャリンコヒーロー,ヒーローバンク,OP
707,まいまい,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
707,ひょっと斎,奏,一週間フレンズ。 ,ED
707,ヒロキ,Revolution,仮面ライダー龍騎,ED
707,いたか,道標-異形の天使-,強殖装甲ガイバー,ED
707,まいまい,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
707,ひょっと斎,Ah Yeah!!,ハイキュー!!,OP
707,ヒロキ,タッチ,タッチ,OP
707,いたか,闘え!ばんぺいくんRX,ああっ女神さまっ,IM
707,ショーグン,こんちきしょうめ,デュエル・マスターズVS,OP
707,ひょっと斎,LEO,ハイキュー!!,ED
707,ヒロキ,WITH～友よ共に,疾風!アイアンリーガー,ED
707,いたか,星のストレンジャー,超人ロック,ED
707,ショーグン,向かい風に打たれながら,RAIL WARS!,OP
707,ひょっと斎,空とキミのメッセージ,翠星のガルガンティア,ED
707,ヒロキ,宇宙刑事ギャバン -type G-,宇宙刑事ギャバン THE MOVIE ,TM
707,いたか,STILL TIME,幻想魔伝 最遊記,OP
707,ショーグン,Perfect HERO,ダイヤのA,OP
707,ひょっと斎,いつもあなたが,装甲騎兵ボトムズ,ED
707,ヒロキ,TAKE ME HIGHER,ウルトラマンティガ,OP
707,いたか,永遠の孤独,宇宙の騎士テッカマンブレード,OP
707,ショーグン,環境超人エコガインダー,環境超人エコガインダー,OP
707,ひょっと斎,Good-bye シーズン,みゆき,ED
707,ヒロキ,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
707,いたか,LA.ROSE.ROUGE,蒼き流星SPTレイズナー,ED
707,ショーグン,フューチャー ヒーロー,超電動ロボ鉄人28号FX,OP
707,ひょっと斎,mellow melody,sola,ED
707,ヒロキ,トップをねらえ!～Fly High～,トップをねらえ! Gun Buster,挿入歌
707,いたか,ハートのSEASON,魔法の天使クリィミーマミ Long Good-Bye,OP
707,ショーグン,未来聖闘士Ω～セイントエボリューション～,聖闘士星矢Ω,OP
707,ひょっと斎,ビバナミダ,スペース☆ダンディ ,OP
707,ヒロキ,明日への闘志,リングにかけろ,OP
707,いたか,裏切りの夕焼け,デュラララ!!,OP
707,ショーグン,Fate of the World,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
707,ひょっと斎,想い出がいっぱい,みゆき,ED
707,ヒロキ,時空戦士スピルバン,時空戦士スピルバン,OP
707,いたか,DAYDREAM ROMANCE,コブラ,OP
707,ダイモス,私は女の子,あさりちゃん,ED
707,ショーグン,花ハ踊レヤいろはにほ,ハナヤマタ,OP
707,ひょっと斎,炎のさだめ,装甲騎兵ボトムズ,OP
707,ヒロキ,セラヴィと言わないで, ルパン三世 風魔一族の陰謀,ED
707,いたか,わすれ草,戦闘メカ ザブングル,挿入歌
707,ダイモス,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
707,ショーグン,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
707,ひょっと斎,愛の星,宇宙戦艦ヤマト2199 ,ED
707,ヒロキ,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
707,いたか,鬼神童子ZENKI,鬼神童子ZENKI,OP
707,ショーグン,失われた伝説を求めて,機甲創世記モスピーダ,OP
707,ひょっと斎,Love Song 探して,ドラゴンクエストⅡ,挿入歌
707,ヒロキ,お江戸はカーニバル,吉宗,OP
707,いたか,ラブ・ラブ・ミンキーモモ,魔法のプリンセスミンキーモモ,OP
707,ダイモス,行けレインボーマン, レインボーマン,OP
707,ひょっと斎,modern strange cowboy,NEEDLESS,OP
707,ヒロキ,キックの鬼,キックの鬼,OP
707,いたか,イクぜ!パワートリップ!!,NG騎士ラムネ＆40EX ビクビクトライアングル 愛の嵐大作戦,OP
707,ダイモス,びん感!メカニック,はーいステップジュン ,OP
707,ひょっと斎,死ね死ね団のテーマ,レインボーマン,挿入歌
