部屋番号,選曲者,選曲名,作品名,分類
801,MEZZO,宇宙で恋は☆るるんルーン, ギャラクシーエンジェる～ん,OP
801,キヨキヨ,タイガーマスク,タイガーマスク,OP
801,きょうへい,太陽がまた輝くとき,幽☆遊☆白書,ED
801,ぷち, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
801,みぽりん,熱情のスペクトラム,七つの大罪,OP
801,MEZZO,ヒメムラサキ,バジリスク～甲賀忍法帖～,ED
801,キヨキヨ,チュク・チュク・チャン,タイムボカン,挿入歌
801,きょうへい,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
801,ぷち,御旗のもとに,サクラ大戦３,OP
801,みぽりん,MOON SIGNAL,おとめ妖怪ざくろ,OP
801,MEZZO,探求Dreaming,探偵歌劇 ミルキィホームズ TD,ED
801,キヨキヨ,戦うために生まれた戦士,ウルトラマンVS仮面ライダー,ED
801,きょうへい,君じゃなきゃダメみたい,月刊少女野崎くん,OP
801,ぷち,時には昔の話を,紅の豚,ED
801,みぽりん,CRYSTAL TIME,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
801,MEZZO,花ハ踊レヤいろはにほ,ハナヤマタ,OP
801,キヨキヨ,STORM,真ゲッターロボVSネオゲッターロボ,OP
801,きょうへい,Let Me Hear,寄生獣 セイの格率,OP
801,ぷち,夜鷹の夢,ゾイドジェネシス,OP
801,みぽりん,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
801,MEZZO,向かい風に打たれながら,RAIL WARS!,OP
801,キヨキヨ,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
802,GａｒZ,戦え!!メガヘラクレス,ビーファイターカブト,挿入歌
802,MASA,COLORS,コードギアス 反逆のルルーシュ,OP
802,マンタ,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
802,ゆきちゃん,魂のルフラン,新世紀エヴァンゲリオン,OP
802,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
802,GａｒZ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
802,MASA,解読不能,コードギアス 反逆のルルーシュ,OP
802,マンタ,RIVER,機動戦士ガンダムSEED,ED
802,ゆきちゃん,Sanctuary,牙-KIBA-,OP
802,Mackey,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
802,GａｒZ,あいをあげる,そらのおとしものf,挿入歌
802,MASA,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
802,マンタ,ビリーバーズ・ハイ,キャプテン・アース,OP
802,Mackey,ビュンビュン!トッキュウジャー,烈車戦隊トッキュウジャー ,ED
802,GａｒZ,Princess 37564,そらのおとしもの,IM
802,MASA,瞳ノ翼,コードギアス 反逆のルルーシュ,OP
802,マンタ,Ash Like Snow,機動戦士ガンダム00,OP
802,ゆきちゃん,衝動,名探偵コナン,OP
802,Mackey,ルージュの伝言,魔女の宅急便,OP
802,GａｒZ,白翼ノ誓約～Pure Engagement～,セキレイ～Pure Engagement～,OP
802,MASA,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
802,マンタ, 少年ハート,交響詩篇エウレカセブン,OP
802,ゆきちゃん,愛は暗闇の中で,名探偵コナン,OP
802,Mackey,やさしさに包まれたなら,魔女の宅急便,ED
802,GａｒZ,キミがいれば,名探偵コナン,挿入歌
802,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
802,マンタ,RE:I AM,機動戦士ガンダムUC,ED
802,ゆきちゃん,naked arms,戦国BASARA3,OP
802,Mackey,ギリギリchop,名探偵コナン,OP
802,GａｒZ,ゆずれない願い,魔法騎士レイアース,OP
802,MASA,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
802,マンタ,Groovin' Magic,トップをねらえ2!,OP
802,ゆきちゃん,SWORD SUMMIT,戦国BASARA弐,OP
802,Mackey,君色思い, 赤ずきんチャチャ,OP
802,GａｒZ,Find the blue,CHAOS;HEAD,OP
802,MASA,ヒトリノ夜,GTO Great Teacher Onizuka,OP
802,マンタ,motto☆派手にね!,かんなぎ,OP
802,ゆきちゃん,Meteor-ミーティア-,機動戦士ガンダムSEED,挿入歌
802,Mackey,笑顔のゲンキ,姫ちゃんのリボン,OP
802,GａｒZ,HEART TO HEART,勇者警察ジェイデッカー,OP
802,MASA,アニマロッサ,BLEACH,OP
802,Mackey,ガッチャマン ファイター, 科学忍者隊ガッチャマンF,OP
802,GａｒZ,ムーンライト伝説, 美少女戦士セーラームーン,OP
802,MASA,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
802,ゆきちゃん,STRENGTH.,ソウルイーター,ED
802,Mackey,マルス2015年,ジェッターマルス,OP
802,GａｒZ,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
802,MASA,情熱ガンガン,CR あしたのジョー,挿入歌
802,ハイル,君じゃなきゃダメみたい,月刊少女野崎くん,OP
802,ゆきちゃん,crosswise,戦国BASARA,OP
802,Mackey,勇気100%,忍たま乱太郎,OP
802,GａｒZ,Brand New Mermaid,GEAR戦士 電童,ED
802,MASA,水の星へ愛をこめて,機動戦士Zガンダム,OP
802,ハイル,READY STEADY GO,鋼の錬金術師,OP
802,ゆきちゃん,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
802,Mackey,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
802,GａｒZ,そらとまぼろし(Main Vocal Saori),劇場版 そらのおとしもの 時計じかけの哀女神,ED
802,MASA,愛をとりもどせ!!,北斗の拳,OP
802,ハイル,ミエナイチカラ～INVISIBLE ONE～,地獄先生ぬ～べ～,ED
803,ハル,じゃじゃ馬にさせないで,らんま1/2,OP
803,あんてば,oath sign,Fate/Zero ,OP
803,ひょっと斎,いちごコンプリート,苺ましまろ,OP
803,kitten,MY FATE,リーンの翼,ED
803,マル,Across my world,銀河へキックオフ!! ,OP
803,ハル,Welcome!!DISCOけもけもけ,繰繰れ!コックリさん,OP
803,あんてば,アノ風ニノッテ,戦場のヴァルキュリア,ED
803,kitten,ココロオドル,SDガンダムフォース,ED
803,ひょっと斎,本日、満開ワタシ色!,ハヤテのごとく!!,ED
803,マル,RE:I AM,機動戦士ガンダムUC,ED
803,kitten,奏,一週間フレンズ。 ,ED
803,ハル,Star!!,アイドルマスター シンデレラガールズ,OP
803,いの,太陽がまた輝くとき,幽☆遊☆白書,ED
803,ひょっと斎,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
803,マル,カルマ,TALES OF THE ABYSS,OP
803,kitten,儚くも永久のカナシ,機動戦士ガンダム00,OP
803,ハル,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
803,ハイル,Escape,エウレカセブンAO ,OP
803,ひょっと斎,Ah Yeah!!,ハイキュー!!,OP
803,マル,経験値上昇中☆,みなみけ,OP
803,kitten,フレンド・ライク・ミー,アラジン,挿入歌
803,ハル,イマジネーション,ハイキュー!! ,OP
803,ハイル,サクラミツツキ,銀魂(金魂),OP
803,ひょっと斎,harmonized finale,劇場版 TIGER&BUNNY -The Rising- ,ED
803,マル,ナイショの話,偽物語,ED
803,kitten,さぁ,まもって守護月天!,OP
803,ハル,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
803,ハイル,ぜったいに誰も,スラムダンク,OP
803,ひょっと斎,Hello Especially,銀の匙 ,ED
803,マル,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
803,kitten,夜咄ディセイブ,ボーカロイド,2次
803,ハル,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
803,ハイル,ヒカリへ,ONE PIECE,OP
803,ひょっと斎,オレンジ,四月は君の嘘,ED
803,マル,SHINING SOUL,天空戦記シュラト,OP
803,kitten,蒼穹,蒼穹のファフナー HEAVEN&EARTH,ED
803,ハル,Wake up!,ONE PIECE,OP
803,ハイル,SILENT SURVIVOR,北斗の拳,ED
803,ひょっと斎,Super Girl～City Hunter2,CITY HUNTER2,ED
803,マル,オトノナルホウヘ→,銀の匙 ,ED
803,kitten,溝ノ口太陽族,天体戦士サンレッド,OP
803,ハイル,Re:member,NARUTO-ナルト-,OP
803,ひょっと斎,人にやさしく,ローリング☆ガールズ,OP
803,マル,メヌエット,Romancing SaGa-Minstrel Song-,TM
803,kitten,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
803,ハイル,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
803,ひょっと斎,10%の雨予報,みゆき,OP
803,マル,突撃ラブハート,マクロス7,挿入歌
803,kitten,愛のマッスル,キン肉マンII世,ED
803,ハイル,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
803,いの,IT'S,ツバサ・クロニクル,ED
803,ひょっと斎,極限Dreamer,夜ノヤッターマン,OP
803,マル,走れ正直者,ちびまる子ちゃん,ED
803,kitten,Flyers,デス・パレード,OP
803,ハイル,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
803,いの,雷伝説,銀河戦国群雄伝ライ,OP
803,マル,Gの閃光,ガンダム Gのレコンギスタ,ED
803,ひょっと斎,ヤッターマンの歌,タイムボカンシリーズ ヤッターマン,OP
803,kitten,嘆きのロザリオ,超重神グラヴィオン,OP
804,鈴木,キングコング ,キングコング ,OP
804,エロロ国務次官,大きな金魚の樹の下で,鬼灯の冷徹 ,ED
804,うなぎ,RE:I AM,機動戦士ガンダムUC,ED
804,たかちゃん,マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
804,みやび,Dried Up Youthful Fame,Free!-Eternal Summer-,OP
804,鈴木,レクイエム,コレクターユイ,ED
804,エロロ国務次官,若い力-SEGA HARD GIRLS MIX-,Hi☆sCoool! セハガール,ED
804,たかちゃん,革命への前奏曲,新テニスの王子様 OVA vs Genius10,OP
804,さぬき,MANHATTAN JOKE,ルパン三世 バビロンの黄金伝説,OP
804,鈴木,カッテにカミタマン,勝手に!カミタマン,OP
804,エロロ国務次官,不完全パズル,幕末Rock,IM
804,うなぎ,あたしだけにかけて,夏のあらし!,OP
804,みやび,アーティスト,遊☆戯☆王 ZEXAL II,
804,エロロ国務次官, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
804,さぬき,ブースカ! ブースカ!!,ブースカ! ブースカ!!,OP
804,たかちゃん,始まりのヒト,バーテンダー,ED
804,鈴木,バーテンダー,バーテンダー,OP
804,うなぎ,茜色が燃えるとき, GUNGRAVE,ED
804,エロロ国務次官,Be Top,ダッシュ!四駆郎,OP
804,たかちゃん,Dream more than Love,うたの☆プリンスさまっ♪ Debut ,挿入歌
804,鈴木,I Got Rhythm,大江戸ロケット,ED
804,みやび,future,テニスの王子様,OP
804,うなぎ,Flyers,デス・パレード,OP
804,エロロ国務次官,祭り囃子でゲラゲラポー,妖怪ウォッチ,OP
804,たかちゃん,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,鈴木,さるとび参上,まんが猿飛佐助,OP
804,うなぎ,ドラゴン・ロード,仮面ライダーZX,OP
804,エロロ国務次官,GOD BREATH -混色様式-,幕末Rock　超魂,IM
804,みやび,Rage on,Free!,OP
804,kero,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
804,エロロ国務次官,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
804,鈴木,CIRCUS GAME,伊賀野カバ丸,OP
804,うなぎ,ジライヤ,世界忍者戦ジライヤ,OP
804,kero,忍豚レゲエ,さすがの猿飛,ED
804,たかちゃん,忍者ハットリくん,忍者ハットリくん,OP
804,エロロ国務次官,SHI・NO・BI'88,世界忍者戦ジライヤ,ED
804,鈴木,空の名前,NINKU-忍空-,ED
804,うなぎ,吹雪,艦隊これくしょん-艦これ-,ED
804,kero,倒せ!ギャラクター,科学忍者隊ガッチャマン,ED
804,みやび,それでも明日はやってくる, NINKU -忍空-,ED
804,たかちゃん,勇気100%,忍たま乱太郎,OP
804,エロロ国務次官,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
804,鈴木,だから、私は歌う,ギャラリーフェイク GALLERY FAKE,ED
804,うなぎ,海色,艦隊これくしょん-艦これ-,OP
804,みやび,伝心∞アンチェインド,ムシブギョー,OP
804,kero,Distance,機動戦士ガンダムSEED ,ED
804,たかちゃん,恋の呪文はスキトキメキトキス,さすがの猿飛,OP
804,エロロ国務次官,キャラメル桃ジャム120%,鬼灯の冷徹,ED
804,うなぎ,進め!金剛型四姉妹,艦隊これくしょん-艦これ-,IM
804,みやび,偏愛の輪舞曲,カーニヴァル,OP
804,kero,シルエット,NARUTO-ナルト-疾風伝,OP
804,たかちゃん,天下無敵の忍び道,うたの☆プリンスさまっ♪,TM
804,エロロ国務次官,斗え忍者キャプター,忍者キャプター,OP
804,鈴木,極限Dreamer,夜ノヤッターマン,OP
804,みやび,サクラミツツキ,銀魂(金魂),OP
804,うなぎ,LOVEサバイバー,忍者戦士飛影,OP
804,kero,乱舞 Escalation,仮面ライダー鎧武,挿入歌
804,たかちゃん,シークレット カクレンジャー,忍者戦隊カクレンジャー,OP
804,エロロ国務次官,グラデーション,幕末Rock,IM
804,うなぎ,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
804,鈴木,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
805,たかっち,DAYBREAK'S BELL,機動戦士ガンダム00,OP
805,うえぽん,The Biggest Dreamer,デジモンテイマーズ,OP
805,ハニー,oath sign,Fate/Zero ,OP
805,中村,MEMORIA,Fate/Zero,ED
805,ひいろ,アンバランスなKISSをして,幽☆遊☆白書,ED
805,たかっち,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
805,うえぽん,B.B.,牙狼〈GARO〉-炎の刻印-,OP
805,ハニー,Shine Days,Angel Beats!,挿入歌
805,中村,sakura,交響詩篇エウレカセブン,OP
805,ひいろ,Out of Control,PSYCHO-PASS,OP
805,たかっち,おはよう。,HUNTER×HUNTER,OP
805,うえぽん,Tightrope,幻想魔伝 最遊記,ED
805,ハニー,&Z,アルドノア・ゼロ,OP
805,中村,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
805,ひいろ,極限Dreamer,夜ノヤッターマン,OP
805,たかっち,カサブタ, 金色のガッシュベル!!,OP
805,うえぽん,光るなら,四月は君の嘘,ED
805,ハニー,Fallen,PSYCHO-PASS 2,ED
805,中村,courage,ソードアート・オンラインII,OP
805,ひいろ,キラメキ,四月は君の嘘,ED
805,たかっち,Alive A life,仮面ライダー龍騎,OP
805,うえぽん,IT'S THE RIGHT TIME,寄生獣 セイの格率,ED
805,ハニー,X-encounter,東京レイヴンズ ,OP
805,中村,FLYING FAFNIR,銃皇無尽のファフニール,OP
805,ひいろ,Spirit Inspiration,絶園のテンペスト～THE CIVILIZATION BLASTER～,OP
805,たかっち,Break the Chain,仮面ライダーキバ,OP
805,うえぽん,DAYS,交響詩篇エウレカセブン,OP
805,ハニー,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
805,中村,Seven Deadly Sins,七つの大罪,OP
805,ひいろ,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
805,たかっち,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
805,うえぽん,炎ノ刻印-DIVINE FLAME-,牙狼〈GARO〉-炎の刻印-,OP
805,ハニー,HANAJI,まりあ†ほりっく,OP
805,中村,PLANET DANCE,マクロス7,挿入歌
805,ひいろ,ヤッターマンの歌,タイムボカンシリーズ ヤッターマン,OP
805,たかっち,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
805,うえぽん,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
805,ハニー,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
805,中村,エクストラ・マジック・アワー,甘城ブリリアントパーク,OP
805,ひいろ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
805,たかっち,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
805,うえぽん,SEE YOU,夏雪ランデブー ,OP
805,ハニー,Over the Future,絶対可憐チルドレン,OP
805,中村,ambiguous,キルラキル,OP
805,ひいろ,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
805,たかっち,輝きは君の中に,NINKU -忍空-,OP
805,うえぽん,QUESTERS!,戦勇。 ,ED
805,ハニー,daze,メカクシティアクターズ,OP
805,中村,告白,ギルティクラウン ,ED
805,ひいろ,シビビーン・ラプソディー, タイムボカンシリーズ 逆転イッパツマン,ED
805,たかっち,READY STEADY GO,鋼の錬金術師,OP
805,うえぽん,君が好きだと叫びたい,SLAM DUNK,OP
805,ハニー,君の知らない物語,化物語,OP
805,中村,Alchemy,Angel Beats!,挿入歌
806,ショーグン,Go For It!,IGPX,OP
806,なつめ,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
806,フッチー,夕映えプレゼント,アイドルマスター シンデレラガールズ,ED
806,画威阿議阿,帰ってきたウルトラマン,帰ってきたウルトラマン,OP
806,mika,独りんぼエンヴィー,ボーカロイド,2次
806,ヒジリ,シングルベッド,D・N・A2～何処かで失くしたあいつのアイツ～,ED
806,ショーグン,Star!!,アイドルマスター シンデレラガールズ,OP
806,なつめ,めざせ天下一,DRAGON BALL,挿入歌
806,フッチー,Sentimental Venus,アイドルマスター ミリオンライブ! ,IM
806,画威阿議阿,ウルトラマンダイナ,ウルトラマンダイナ,OP
806,mika,月光シンフォニア,アクエリオンEVOL ,ED
806,ヒジリ,大キライ!,平成イヌ物語バウ,OP
806,ショーグン,READY!!,THE iDOLM@STER ,OP
806,なつめ,亡國覚醒カタルシス, .hack//Roots,ED
806,フッチー,Memories,アイドルマスター シンデレラガールズ,IM
806,画威阿議阿, さらばやさしき日々よ,太陽の牙ダグラム,OP
806,mika, ACUTE,ボーカロイド,2次
806,ヒジリ,運命の檻,断裁分離のクライムエッジ,OP
806,ショーグン,自分REST@RT,THE iDOLM@STER,挿入歌
806,なつめ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
806,フッチー,Eternal Harmony,アイドルマスター ミリオンライブ!,IM
806,画威阿議阿,  Spirit,ウルトラマンコスモス,OP
806,mika,いつかの、いくつかのきみとのせかい,僕らはみんな河合荘,OP
806,ヒジリ,予感,ときめきメモリアルOnlyLove,OP
806,ショーグン,なめこのうた,おさわり探偵 なめこ栽培キット,IM
806,なつめ,んばば・ラブソング,南国少年パプワくん,OP
806,フッチー,メッセージ,アイドルマスター ミリオンライブ!,IM
806,画威阿議阿,どんなときもずっと,ラブライブ! School idol project,ED
806,mika,二息歩行,ボーカロイド,2次
806,ヒジリ,Next Door,ときめきメモリアル Girl's Side 2nd Kiss,挿入歌
806,ショーグン,key plus words,persona4 the Golden ANIMATION,OP
806,なつめ,Dragon Soul,DRAGON BALL KAI(改),OP
806,フッチー,アフタースクールパーリータイム,アイドルマスター ミリオンライブ! ,IM
806,画威阿議阿,ウルトラマンメビウス,ウルトラマンメビウス,OP
806,mika,イマジネーション,ハイキュー!! ,OP
806,ヒジリ,未来飛行,ときめきメモリアルGirl's Side,IM
806,ショーグン,はっぴぃ☆ほりっく,THE IDOLM@STER STATION!!!,IM
806,なつめ,ウィーゴー!,ONE PIECE,OP
806,フッチー,流星群,アイドルマスター ミリオンライブ!,IM
806,画威阿議阿,未来,ウルトラマンメビウス&ウルトラ兄弟,ED
806,mika,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
806,ヒジリ,フェイク,ときめきメモリアル2,挿入歌
806,ショーグン,Rebellion,アイドルマスター ミリオンライブ! ,IM
806,フッチー,Twilight Sky,THE IDOLM@STER シンデレラガールズ,IM
806,画威阿議阿,ウルトラマンナイス,ウルトラマンナイス,TM
806,mika,裏切りの夕焼け,デュラララ!!,OP
806,ヒジリ,Over the sky,もっと!ときめきメモリアル,IM
806,ショーグン,待ち受けプリンス(M@STER VERSION),アイドルマスター シャイニーTV,IM
806,なつめ,Justice～Future Mystery～,金田一少年の事件簿,OP
806,フッチー,Super Lover,アイドルマスター ミリオンライブ!,IM
806,画威阿議阿,悲しいときはいつも,THE COCKPIT,ED
806,mika,一触即発☆禅ガール,ボーカロイド,2次
806,ヒジリ,ひとさしゆびクワイエット!,乃木坂春香の秘密,ED
806,ショーグン,ミツボシ☆☆★,THE IDOLM@STER シンデレラガールズ,IM
806,なつめ,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
806,フッチー,ジレるハートに火をつけて,アイドルマスター ミリオンライブ!,IM
806,画威阿議阿,ウルトラマンマックス,ウルトラマンマックス,OP
806,mika,"Save The One, Save The All",BLEACH 地獄篇,ED
806,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
806,ショーグン,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
