部屋番号,選曲者,曲番号,選曲名,番組名,分類
802,たかっち,900079,Wings of Words,機動戦士ガンダムSEED DESTINY,OP
802,ハル,75865,モノクローム,グリーングリーン,ED
802,こいけ,761274,さらば碧き面影,メジャー,OP
802,ダイソン,79652,聲(こえ), 零 ?刺青の聲?,ED
802,たかっち,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
802,ハル,20264,Butter-Fly,デジモンアドベンチャー,OP
802,濵田信也,702377,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
802,こいけ,29647,departure!,Hunter x Hunter,OP
802,ダイソン,190374,儚くも永久のカナシ,機動戦士ガンダム00,OP
802,たかっち,180318,DAYBREAK'S BELL,機動戦士ガンダム00,OP
802,ハル,715446,RAGE OF DUST,機動戦士ガンダム 鉄血のオルフェンズ,OP
802,ダイソン,177352,White Tiger,魔界戦記ディスガイア,挿入歌
802,ハル,94794,NO SCARED,ブラック★ロックシューターTHE GAME,OP
802,たかっち,30699,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
802,こいけ,20158,衝動,名探偵コナン,OP
802,ダイソン,702113,ナイショの話,偽物語,ED
802,こいけ,28268,Justiφ's,仮面ライダー555,OP
802,たかっち,52255,NEXT LEVEL,仮面ライダーカブト,OP
802,ダイソン,33056,永遠という場所,コレクターユイ,OP
802,たかっち,7305,ブルーウォーター,ふしぎの海のナディア,OP
802,ハル,75511,カサブタ,金色のガッシュベル!!,OP
803,まこまこ,669126,キラメキ,四月は君の嘘,ED
803,ポンタ,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
803,ちこ,426175,bright burning shout,Fate/EXTRA Last Encore,OP
803,ひと,892977,ジャガーノート,ボーカロイド,2次
803,イスルギ,99677,Get Wild,CITY HUNTER,ED
803,まこまこ,688164,Philosophyz ～TV anIMation ver.～,Rewrite,OP
803,ポンタ,52204,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
803,ちこ,714532,シャルル,ボーカロイド,2次
803,ひと,330231,Survivor,機動戦士ガンダム 鉄血のオルフェンズ,OP
803,イスルギ,178267,STRENGTH.,ソウルイーター,ED
803,コスモス,701331,Z・刻をこえて,機動戦士Zガンダム,OP
803,濵田信也,435022,I beg you,Fate/stay night [Heaven's Feel]II. lost butterfly,ED
803,まこまこ,199332,crossing field,ソードアート・オンライン,OP
803,ポンタ,701014,COLORS（アニメカラオケ）,コードギアス 反逆のルルーシュ,OP
803,ちこ,53878,Light colors,智代アフター～It's a Wonderful Life～,OP
803,ひと,715681,廃墟の国のアリス,ボーカロイド,2次
803,イスルギ,433811,ディザーチューン,ボーカロイド,2次
803,しおゆで,701009,ALONES,BLEACH,OP
803,まこまこ,686683,なんでもないや (movie ver.),君の名は。,挿入歌
803,ポンタ,31190,to the beginning,Fate/Zero,OP
803,ちこ,681795,トラベルナ,モンスターハンタークロス,ED
803,しおゆで,18277,BREAKTHROUGH,アイシールド21,OP
803,ひと,722764,狂気に満ちた不可視の珠 feat.y t r,東方Project,2次
803,イスルギ,33306,Voice, 遊戯王デュエルモンスターズ,OP
803,まこまこ,440828,VS,MIX,OP
803,ポンタ,60950,OVERLAP,遊☆戯☆王デュエルモンスターズ,ED
803,ちこ,119178,彼の者の名は…[Vocalized Version] ,BRAVELY DEFAULT,挿入歌
803,ひと,190374,儚くも永久のカナシ,機動戦士ガンダム00,OP
803,イスルギ,172461,東方妖々夢 ～the maxIMum moving about～,東方,2次
803,まこまこ,123429,鳥の詩,AIR,OP
803,ポンタ,20264,Butter-Fly,デジモンアドベンチャー,OP
803,ちこ,701236,HOWLING《アニメカラオケ》,DARKER THAN BLACK -黒の契約者-,OP
803,イスルギ,160402,真赤な誓い,武装錬金,OP
803,まこまこ,156109,Hello，world!,血界戦線,OP
803,くりはら,440007,PANTA RHEI,異世界チート魔術師,OP
803,ポンタ,900299,メリッサ,鋼の錬金術師,OP
803,ちこ,180278,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
803,イスルギ,124070,きらめく涙は星に,Fate/stay night,OP
803,まこまこ,674118,刹那の果実,グリザイアの楽園,OP
803,ポンタ,701011,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
803,くりはら,698620,花の唄,Fate/stay night [Heaven's Feel],ED
803,ちこ,679934,Overdrive,ヴァルキリードライヴ マーメイド,OP
803,イスルギ,437495,裏切り者のレクイエム,ジョジョの奇妙な冒険 黄金の風,OP
803,まこまこ,180966,創聖のアクエリオン,創聖のアクエリオン,OP
803,ポンタ,316205,ideal white,Fate/stay night UnlIMited Blade Works,OP
803,くりはら,761365,名前のない怪物,PSYCHO-PASS,ED
803,ちこ,93816,蒼穹,蒼穹のファフナー HEAVEN&EARTH,ED
803,イスルギ,900077,INNOCENT SORROW,D.Gray-man,OP
803,まこまこ,65081,ELEMENTS,仮面ライダー剣,OP
803,ポンタ,761513,青い栞,あの日見た花の名前を僕達はまだ知らない。,OP
803,くりはら,436094,shadowgraph,ブギーポップは笑わない,OP
803,ちこ,692864,愛する者よ、死に候え,バジリスク,挿入歌
803,ひと,761731,英雄,ウルトラマンネクサス,OP
803,イスルギ,30785,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
803,まこまこ,697322,Hello! My World!!,ナイツ＆マジック,OP
803,ポンタ,701224,リライト<アニメカラオケ>,鋼の錬金術師,OP
803,くりはら,715007,sincerely,ヴァイオレットエバーガーデン,OP
804,しず,713809,刀剣乱舞,刀剣乱舞,挿入歌
804,コスモス,180309,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
804,ブリチカ,193496,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
804,ノグチ,801254,Rosen Melodie ?蒼い薔薇の旋律?《アニメカラオケ》,音戯の譜?CHRONICLE?,挿入歌
804,サッシー,701133,コネクト,魔法少女まどか★マギカ,OP
804,きくちん,761511,Magia（本人映像）,魔法少女まどか★マギカ,ED
804,しず,190042,月光花,ブラックジャック,OP
804,コスモス,701331,Z・刻をこえて,機動戦士Zガンダム,OP
804,ブリチカ,180407,ライオン,マクロスF,OP
804,芽衣,17008,ロマンス,セクシーコマンドー外伝　すごいよ！！マサルさん,OP
804,サッシー,713731,射手座☆午後九時Don't be late,マクロスF,挿入歌
804,きくちん,714744,破滅の純情 (ワルキューレ LIVE 2017“ワルキューレがとまらない”at 横浜アリーナ)《LIVEカラオケ》,マクロス△,ED
804,しず,430076,VORACITY,オーバーロードIII,OP
804,コスモス,761552,DAYS,交響詩篇エウレカセブン,OP
804,ブリチカ,438716,キミの記憶,ペルソナ3,OP
804,芽衣,427565,未来コネクション,ポケットモンスター サン&ムーン,OP
804,サッシー,168751,oblivious,空の境界,ED
804,きくちん,423465,ASH,Fate/Apocrypha,OP
804,ひろっこ,689224,ヒカリアレ,ハイキュー!! 烏野高校 VS 白鳥沢学園高校,OP
804,しず,715822,サクリファイス, かつて神だった獣たちへ,OP
804,コスモス,715763,紅蓮華,鬼滅の刃,OP
804,ブリチカ,27,City Hunter～愛よ消えないで～,CITY HUNTER,OP
804,芽衣,14212,Forever Love,X,ED
804,サッシー,681460,Naked Dive,無彩限のファントム・ワールド,OP
804,きくちん,715627,Paradisus-Paradoxum,Re:ゼロから始める異世界生活,OP
804,くりはら,715839,Torches,ヴィンランド・サガ,ED
804,しず,696913,百火撩乱,活撃 刀剣乱舞,ED
804,コスモス,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
804,ブリチカ,437359,ラブ・ドラマティック feat. 伊原六花,かぐや様は告らせたい?天才たちの恋愛頭脳戦?,OP
804,芽衣,425385,クロソマレ,戦刻ナイトブラッド,2次
804,サッシー,701017,WORLD END,コードギアス 反逆のルルーシュ R2,OP
804,きくちん,190478,only my railgun,とある科学の超電磁砲,OP
804,くりはら,435022,I beg you,Fate/stay night [Heaven's Feel]II. lost butterfly,ED
804,しず,761562,V.I.P,マギ,OP
804,コスモス,701004,*～アスタリスク～,BLEACH,OP
804,ブリチカ,193072,トライアングラー,マクロスF,OP
804,芽衣,17920,I'll,浦安鉄筋家族,OP
804,サッシー,92903,STILL ALIVE,CR北斗の拳,挿入歌
804,きくちん,800622,きみの名前《本人映像》,盾の勇者の成り上がり,ED
804,しず,694096,delete, 劇場版 ソードアート・オンライン -オーディナル・スケール-,挿入歌
804,コスモス,189076,カルマ,テイルズ・オブ・ジ・アビス,OP
804,ブリチカ,440595,乙女どもよ。,荒ぶる季節の乙女どもよ。,OP
804,芽衣,146714,DESTINY,GuitarFreaksXG2 Groove to Live/DrumManiaXG2 Groove to Live,挿入歌
804,サッシー,31190,to the beginning,Fate/Zero,OP
804,きくちん,678904,アルコ, コードギアス 亡国のアキト,ED
804,しず,715184,限界突破×サバイバー ,ドラゴンボール超,OP
804,コスモス,188847,クオリア,機動戦士ガンダム00-A wakening of the Trailblazer-,ED
804,ブリチカ,441787,お願いマッスル,ダンベル何キロ持てる?,OP
804,芽衣,890019,MONSTER GENERATiON,アイドリッシュセブン,挿入歌
804,サッシー,714999,向かい風に打たれながら,RAIL WARS!,OP
804,きくちん,702377,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
804,しず,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
804,コスモス,189249,DAYBREAK'S BELL,機動戦士ガンダム00,OP
804,ブリチカ,61047,君にこの声が届きますように,金色のガッシュベル!!,OP
804,サッシー,94534,Scarlet Ballet,緋弾のアリア,OP
804,きくちん,724602,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
804,しず,16262,もののけ姫,もののけ姫,ED
805,ぽりりん,320481,THE GALAXY EXPRESS 999,銀河鉄道999,ED
805,シュン,714578,HAPPY PARTY TRAIN,ラブライブ!スクールアイドルフェスティバル,挿入歌
805,フジ,701375,CliMax jump,仮面ライダー電王,OP
805,綾神,5400,銀河鉄道999,銀河鉄道999,OP
805,Mackey,714039,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
805,ぽりりん,13852,嵐の勇者,勇者特急マイトガイン,OP
805,シュン,443878,Love U my friends,ラブライブ!スクールアイドルフェスティバルALL STARS,挿入歌
805,フジ,16477,輝けダグオン,勇者指令ダグオン,OP
805,綾神,12189,青い地球,銀河鉄道９９９,ED
805,Mackey,736143,ビュンビュン!トッキュウジャー,列車戦隊トッキュウジャー,ED
805,ぽりりん,70258,キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
805,シュン,441470,TEMPEST,魔王様、リトライ!,OP
805,フジ,700870,続・溝ノ口太陽族 JAPAN,天体戦士サンレッド,OP
805,綾神,5335,ジムボタンの歌,ジムボタン,OP
805,Mackey,193480,進化理論, 新幹線変形ロボ シンカリオン,OP
805,ぽりりん,56077,ゼンダライオン,タイムボカンシリーズ ゼンダマン,挿入歌
805,シュン,697322,Hello! My World!!,ナイツ＆マジック,OP
805,フジ,701046,激帝～最終章～,サクラ大戦４,OP
805,綾神,56941,Double-Action,仮面ライダー電王,ED
805,Mackey,173159,大いなる旅路,鉄子の旅,ED
805,ぽりりん,4810,ゼンダマンの歌,ゼンダマン,OP
805,シュン,433904,君のせい, 青春ブタ野郎はバニーガール先輩の夢を見ない,OP
805,綾神,713527,海色,艦隊これくしょん～艦これ～,OP
805,フジ,55961,駆けろ!スパイダーマン,スパイダーマン,OP
805,Mackey,8622,鉄道唱歌, 新幹線変形ロボ シンカリオン,挿入歌
805,ぽりりん,12009,ダンバインとぶ,聖戦士ダンバイン,OP
805,シュン,441672,ダイスキ。, 可愛ければ変態でも好きになってくれますか?,OP
805,綾神,713528,吹雪,艦隊これくしょん～艦これ～,ED
805,フジ,701390,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
805,Mackey,438354,RONDO,ゲゲゲの鬼太郎,ED
805,ぽりりん,425879,SHINY DAYS,ゆるキャン△,OP
805,シュン,693728,DEAREST DROP,終末なにしてますか?忙しいですか?救ってもらっていいですか?,OP
805,綾神,102330,恋の2-4-11,艦隊これくしょん～艦これ～,挿入歌
805,フジ,701866,JUST LIVE MORE,仮面ライダー鎧武,OP
805,Mackey,323082,笑顔のゲンキ,姫ちゃんのリボン,OP
805,MERCY,714434,加賀岬,艦隊これくしょん～艦これ～,挿入歌
805,ぽりりん,728355,Your Voice,きんいろモザイク,ED
805,シュン,685962,1st Love Story,ネトゲの嫁は女の子じゃないと思った?,OP
805,綾神,713309,暁の水平線に,艦隊これくしょん～艦これ～,挿入歌
805,フジ,27703,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
805,Mackey,433471,見えんけれども おるんだよ,ゲゲゲの鬼太郎,ED
805,ぽりりん,322041,君色思い,赤ずきんチャチャ,OP
805,シュン,715007,sincerely,ヴァイオレットエバーガーデン,OP
805,綾神,713311,華の二水戦,艦隊これくしょん～艦これ～,挿入歌
805,フジ,61720,茜色が燃えるとき,GUNGRAVE,ED
805,MERCY,7683,微笑みの爆弾,幽☆遊☆白書,OP
805,ぽりりん,431362,色違いの翼,ヤマノススメ サードシーズン,ED
805,シュン,713911,いけないボーダーライン,マクロスΔ(デルタ),挿入歌
805,綾神,714435,艦娘音頭,艦隊これくしょん -艦これ-,挿入歌
805,フジ,715295,ようこそジャパリパークへ,けものフレンズ,OP
805,Mackey,5396,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
805,ぽりりん,313669,ミライファンファーレ,普通の女子校生が【ろこどる】やってみた。,OP
805,シュン,678833,DEAD OR ALIVE,蒼穹のファフナー EXODUS,OP
805,綾神,713310,鎮守府の朝,艦隊これくしょん～艦これ～,挿入歌
805,フジ,5306,キン肉マンGo Fight!,キン肉マン,OP
805,MERCY,30675,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
805,ぽりりん,52616,君にスマイル,Cosmic Baton Girl コメットさん☆,OP
805,シュン,180966,創聖のアクエリオン,創聖のアクエリオン,OP
805,綾神,893604,BRAVE JEWEL,BanG Dream!2nd Season,OP
805,MERCY,900007,1/3の純情な感情,るろうに剣心-明治剣客浪漫譚-,ED
805,Mackey,701838,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
805,シュン,701133,コネクト,魔法少女まどか★マギカ,OP
806,きょうへい,12995,いつもそこに君がいた,YAWARA!,ED
806,やまうち♂,51967,愛の3人組,ふしぎの海のナディア,挿入歌
806,マルさん,7307,"Yes,I will…",ふしぎの海のナディア,ED
806,エロス人,13627,行け!ザンボット3,無敵超人ザンボット3,OP
806,やまうち♀,702445,ラピスラズリ,アルスラーン戦記,ED
806,きょうへい,689481,Great Days,ジョジョの奇妙な冒険 ダイヤモンドは砕けない,OP
806,やまうち♂,14620,Successful Mission,セイバーマリオネットJ,OP
806,いの,320740,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,マルさん,434505,azure,続・終物語,ED
806,エロス人,937634,俺は社長だ,無敵ロボトライダーG7,ED
806,やまうち♀,702387,Exterminate,戦姫絶唱シンフォギアGX,OP
806,きょうへい,50201,虹と太陽の丘,らんま1/2熱闘編,ED
806,やまうち♂,434191,Fighting Gold,ジョジョの奇妙な冒険 黄金の風,OP
806,いの,51654,心のPhotograph,ミスター味っ子,ED
806,マルさん,24835,ありがとう,おおきく振りかぶって,ED
806,エロス人,13628,カムヒア!ダイターン3,無敵鋼人ダイターン3,OP
806,やまうち♀,678815,Glorious Break,戦姫絶唱シンフォギアGX,挿入歌
806,きょうへい,50115,ルネッサンス情熱,ミスター味っ子,OP
806,やまうち♂,701394,天装戦隊ゴセイジャー,天装戦隊ゴセイジャー,OP
806,いの,25500,輝く瞳＜BRIGHT EYES＞,巨神ゴーグ,OP
806,マルさん,9272,Get along,スレイヤーズ,OP
806,エロス人,55817,BELIEVE IN ME，BELIEVE IN YOU〈君を信じてる〉,巨神(ジャイアント)ゴーグ,ED
806,やまうち♀,433636,リベラシオン,ユリシーズ ジャンヌ・ダルクと錬金の騎士,OP
806,きょうへい,441868,イエスタデイ,HELLO WORLD,ED
806,やまうち♂,88108,夢のヒーロー,電光超人グリッドマン,OP
806,いの,123538,IT'S,ツバサ・クロニクル,ED
806,マルさん,701240,逆さまの蝶,地獄少女,OP
806,エロス人,88858,光速電神アルベガス,光速電神アルベガス,OP
806,やまうち♀,35392,IN MY DREAM,ブレンパワード,OP
806,きょうへい,27979,Melodies Of Life ～featured in FINAL FANTASY IX～ 〈日本語バージョン〉,FINAL FANTASY IX,ED
806,やまうち♂,715184,限界突破×サバイバー ,ドラゴンボール超,OP
806,いの,60238,サバンナを越えて,ジャングル大帝,OP
806,マルさん,53499,月述風影,十二国記,ED
806,エロス人,88814,ビデオ戦士レザリオン,ビデオ戦士レザリオン,OP
806,やまうち♀,675659,シンシアの光,ソードアート・オンライン -ロスト・ソング-,挿入歌
806,きょうへい,685254,CRYまっくすド平日,宇宙パトロールルル子,OP
806,やまうち♂,686159,オーブの祈り,ウルトラマンオーブ,OP
806,いの,87639,女々しい野郎どもの詩,ときめきメモリアル,ED
806,マルさん,16686,二人の時,ときめきメモリアル,ED
806,エロス人,55689,飛び出せ!セーシュン,NG騎士ラムネ＆40DX,OP
806,やまうち♀,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
806,きょうへい,679187,アイデンティティ,落第騎士の英雄譚,OP
806,やまうち♂,53089,キン肉マン 旋風(センセーション),キン肉マン,OP
806,マルさん,20587,Step,魔神英雄伝ワタル,OP
806,エロス人,59845,メカニカル・ダンシング・ファイト,ゴールド・ライタン,ED
806,やまうち♀,148894,ONE,灼眼のシャナIII -FINAL,OP
806,きょうへい,193583,海の幽霊,海獣の子供,ED
806,やまうち♂,702393,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
806,しおゆで,320684,ニルヴァーナ,妖狐×僕SS,OP
806,マルさん,430906,I Wanna Be…,銀魂. 銀ノ魂篇,OP
806,エロス人,86253,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
806,やまうち♀,702405,oath sign（本人映像）,Fate/Zero,OP
806,きょうへい,761873,Grip!,犬夜叉,OP
806,やまうち♂,715935,騎士竜戦隊リュウソウジャー,騎士竜戦隊リュウソウジャー,OP
806,いの,55669,夢操作P.M.P.1,プラレス3四郎,OP
806,しおゆで,26931,Be My Angel,機動天使エンジェリックレイヤー,OP
806,マルさん,321634,走れ正直者,ちびまる子ちゃん,ED
806,やまうち♀,714862,ZONE//ALONE,境界線上のホライゾンII,OP
806,きょうへい,440807,インフェルノ,炎炎ノ消防隊,OP
806,やまうち♂,28486,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
806,いの,13716,雷伝説,銀河戦国群雄伝ライ,OP
806,しおゆで,156956,アンサー,3月のライオン,OP
806,マルさん,180307,ターン Ａ ターン<アニメカラオケ>,∀ガンダム,OP
807,蚕マンZ,443723,闘魂!ケモナーマスク, 旗揚!けものみち,OP
807,ゆみたん,713255,僕らは今のなかで,ラブライブ! School idol project,挿入歌
807,紗々,701891,Fight Together,ONE PIECE,OP
807,光,35209,W-Infinity,GEAR戦士 電童,OP
807,蚕マンZ,715891,楽園都市,コップクラフト,OP
807,ゆみたん,37440,光の戦士たち,魔動王グランゾート,OP
807,紗々,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
807,光,190398,君の知らない物語,化物語,OP
807,蚕マンZ,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
807,ゆみたん,900559,Love Destiny,シスター?プリンセス,OP
807,紗々,20587,Step,魔神英雄伝ワタル,OP
807,光,99677,Get Wild,CITY HUNTER,ED
807,蚕マンZ,715358,WATER BLUE NEW WORLD,ラブライブ! サンシャイン!!,挿入歌
807,ゆみたん,169268,コトダマ,シゴフミ,OP
807,shisorann,761425,罠,機動戦士ガンダム00,ED
807,紗々,7305,ブルーウォーター,ふしぎの海のナディア,OP
807,光,12302,A Whole New World,アラジン,挿入歌
807,蚕マンZ,180307,ターン Ａ ターン<アニメカラオケ>,∀ガンダム,OP
807,ゆみたん,424000,ぼなぺてぃーと・S,ブレンド・S,OP
807,shisorann,715317,くちづけDiamond,山田くんと7人の魔女,OP
807,紗々,193619,空の青さを知る人よ《本人映像》,空の青さを知る人よ,挿入歌
807,光,5409,君をのせて,天空の城ラピュタ,ED
807,蚕マンZ,441786,マッチョアネーム?,ダンベル何キロ持てる?,ED
807,ゆみたん,20715,ハレーション サマー,キョロちゃん,OP
807,shisorann,439067,Lucky Ending,フルーツバスケット,ED
807,紗々,2690,Good-bye Tears,覇王大系リューナイト,OP
807,光,110425,ヒャダインのじょーじょーゆーじょー,日常,OP
807,ゆみたん,71944,未來のイヴ,AVENGER,ED
807,蚕マンZ,715935,騎士竜戦隊リュウソウジャー,騎士竜戦隊リュウソウジャー,OP
807,紗々,900048,空色デイズ（本人映像）,天元突破グレンラガン,OP
807,光,17869,DAYS,交響詩篇エウレカセブン,OP
807,ゆみたん,79375,Forever...,エレメンタルジェレイド,OP
807,くれ,29643,Departures ?あなたにおくるアイの歌?,GUILTY CROWN,ED
807,蚕マンZ,715462,Fighter,機動戦士ガンダム 鉄血のオルフェンズ,OP
807,紗々,684129,ninelie,甲鉄城のカバネリ,ED
807,光,502122,バーニングラブ,ダンクーガ,ED
807,しおゆで,22419,future,テニスの王子様,OP
807,ゆみたん,714298,空想メソロギヰ,未来日記,OP
807,くれ,702165,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
807,蚕マンZ,715918,Buddy，steady，go!,ウルトラマンタイガ,OP
807,紗々,148769,The Everlasting Guilty Crown,ギルティクラウン,OP
807,光,180407,ライオン,マクロスF,OP
807,しおゆで,900299,メリッサ,鋼の錬金術師,OP
807,ゆみたん,89390,知恵と勇気だ! メダロット,メダロッド,OP
807,くれ,33517,トップをねらえ!～Fly High～,トップをねらえ! Gun Buster,挿入歌
807,蚕マンZ,713440,きっと青春が聞こえる,ラブライブ! School idol project,挿入歌
807,光,761511,Magia（本人映像）,魔法少女まどか★マギカ,ED
807,しおゆで,156814,ブラッドサーキュレーター,NARUTO -ナルト- 疾風伝,OP
807,ゆみたん,315899,スピカテリブル,ラブライブ! School idol project,挿入歌
807,くれ,695784, Freesia,サクラクエスト,ED
807,蚕マンZ,314317,輝夜の城で踊りたい,ラブライブ! School idol project,挿入歌
807,紗々,313716,Startear,ソードアートオンラインⅡ,ED
807,光,30603,月光シンフォニア,アクエリオンEVOL,ED
807,しおゆで,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
807,ゆみたん,728174,Cutie Panther,ラブライブ! School idol project,挿入歌
807,くれ,682014,木枯らしセンティメント,<物語>シリーズ セカンドシーズン,OP
807,蚕マンZ,715763,紅蓮華,鬼滅の刃,OP
807,紗々,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
