﻿部屋番号,選曲者,曲番号,選曲名,番組名,分類
802,グリ,686951,MOON NIGHTのせいにして,アイドルマスター SideM,挿入歌
802,十条蓮,137163,from Y to Y,ボーカロイド,2次
802,やっさん,682272,勇敢なるキミへ,アイドルマスター SideM,挿入歌
802,ガルメしあん,497152,1,チ。─地球の運動について─,2次
802,カズ,486136,Aqours Pirates Desire,ラブライブ!サンシャイン!!,挿入歌
802,みちさん,761731,英雄,ウルトラマンネクサス,OP
802,グリ,126158,the WORLD,DEATH NOTE,OP
802,十条蓮,691092,With...STORY,  アイドルマスター SideM,ゲーム
802,ガルメしあん,716116,一番歌《本人映像》,龍が如く7 光と闇の行方,ED
802,カズ,431382,バベルシティ・グレイス,  アイドルマスター シャイニーカラーズ,挿入曲
802,みちさん,900021,Link,鋼の錬金術師 シャンバラを征く者,OP
802,グリ,126679,アルミナ,DEATH NOTE,ED
802,十条蓮,686976,青春は残酷じゃない,斉木楠雄のΨ難,OP
802,ガルメしあん,717254,よふかしのうた《本人映像》,  よふかしのうた,ED
802,カズ,673880,BRAND NEW FIELD,アイドルマスター SideM,挿入歌
802,みちさん,36565,鋼の救世主,スーパーロボット大戦α外伝,OP
802,グリ,715228,オリオンをなぞる《アニメカラオケ》, TIGER & BUNNY,OP
802,十条蓮,687444,ボタン,ReLIFE,OP
802,ガルメしあん,717218,KICK BACK《本人映像》,チェンソーマン,OP
802,カズ,669134,セルリアン,ガンダムビルドファイターズトライ,OP
802,みちさん,168186,Help me，ERINNNNNN!!,東方Project,2次
802,グリ,701011,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
802,十条蓮,701384,REAL《アニメカラオケ》, 機動戦士ガンダムAGE,OP
802,ガルメしあん,614411,アンチノミー,NieR:Automata Ver1.1a,ED
802,カズ,180308,INVOKE-インヴォーク-,機動戦士ガンダムSEED,OP
802,みちさん,701864,Life is SHOW TIME,仮面ライダーウィザード,OP
802,グリ,716893,残響散歌 -アニメ映像 ver.-(TVサイズ),「鬼滅の刃」遊郭編,OP
802,十条蓮,174919,最速最高シャッターガール,東方Project,2次
802,ガルメしあん,900054,DRINK IT DOWN,DEVIL MAY CRY 4,OP
802,カズ,69805,永遠の明日,テイルズ オブ ハーツ,OP
802,みちさん,320581,SWORD SUMMIT,戦国BASARA弐,OP
802,グリ,900300,モノクロのキス《アニメカラオケ》,黒執事,OP
802,十条蓮,695513,ROMANTIC SHAKER,アイドルマスター SideM,ゲーム
802,ガルメしあん,717130,堕天《本人映像》,よふかしのうた,OP
802,カズ,320613,Cagayake! GIRLS,けいおん!,OP
802,みちさん,701306,Doragon Soul,ドラゴンボール改,OP
802,グリ,715184,限界突破×サバイバー《アニメカラオケ》,ドラゴンボール超,OP
803,たくみ,10344,Break up!,デジモンアドベンチャー02,挿入歌
803,コスモス,715581,Over Soul -Live Ver.-《LIVEカラオケ》,シャーマンキング,OP
803,Hiro,717105,酔いどれ知らず《本人映像》,ボーカロイド,2次
803,ひと,177213,冒険彗星,テイルズ・オブ・ジ・アビス,ED
803,コスモス,189733,冒険彗星《ガイドボーカル入り》,テイルズ・オブ・ジ・アビス,ED
803,せいゆ～,18580,さぁ,まもって守護月天!,OP
803,シュン,716568,ヴァンパイア《本人映像》,ボーカロイド,2次
803,コスモス,348943,逆光 (ウタ from ONE PIECE FILM RED)《ガイドボーカル入り》,ONE PIECE FILM RED,挿入歌
803,シュン,716637,始まりは君の空《アニメカラオケ》,ラブライブ!スーパースター!!,挿入歌
803,ひと,190028,ココロオドル,SDガンダムフォース,ED
803,せいゆ～,761321,千本桜《本人映像》,ボーカロイド,2次
803,ひと,761552,DAYS《本人映像》,交響詩篇エウレカセブン,OP
803,せいゆ～,761553,少年ハート,交響詩篇エウレカセブン,OP
803,シュン,487812,DIVE!,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
803,シュン,717297,デビルじゃないもん《本人映像》,ボーカロイド,2次
803,せいゆ～,320510,カルマ《生演奏》,テイルズ・オブ・ジ・アビス,OP
803,ひと,716533,怪物《本人映像》,BEASTARS,OP
803,Hiro,716850,神っぽいな《本人映像》,ボーカロイド,2次
803,コスモス,348776,悪魔の子《ガイドボーカル入り》,進撃の巨人 The Final Season,ED
803,たくみ,167703,GO MY WAY!!,THE IDOLM@STER,OP
803,シュン,716859,フォニイ《本人映像》,ボーカロイド,2次
803,せいゆ～,69354,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ,挿入歌
803,ひと,443517,limit,異能のアイシス,OP
803,Hiro,716418,KING《本人映像》,ボーカロイド,2次
803,コスモス,701375,CliMax jump,仮面ライダー電王,OP
803,たくみ,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
803,シュン,193762,QUEEN《本人映像》,ボーカロイド,2次
803,せいゆ～,4424,ユリア...永遠に,北斗の拳,ED
803,ひと,438710,咲かせや咲かせ,甲鉄城のカバネリ 海門決戦,ED
803,Hiro,717301,残機《本人映像》,チェンソーマン,ED
803,コスモス,900077,INNOCENT SORROW,D.Gray-man,OP
803,たくみ,715359,DIE SET DOWN《特撮カラオケ》,仮面ライダーアマゾンズ Season 2,OP
803,シュン,498925,キラメクMiLieへ,ブルーアーカイブ -Blue Archive-,ゲーム
803,せいゆ～,197416,あんずのうた,THE IDOLM@STER シンデレラガールズ,挿入歌
803,ひと,36537,The Biggest Dreamer,デジモンテイマーズ,OP
803,Hiro,499871,HOLLOW HUNGER,オーバーロードIV,OP
803,コスモス,701376,Anything Goes!,仮面ライダーオーズ/OOO,OP
803,たくみ,35062,brave heart,デジモンアドベンチャー,挿入歌
803,せいゆ～,99078,ニャースのパーティ《うたいり》,ポケットモンスター,ED
803,ひと,35212,Beat Hit!,デジモンアドベンチャー02,挿入歌
803,Hiro,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
803,たくみ,75511,カサブタ,金色のガッシュベル!!,OP
803,せいゆ～,20264,Butter-Fly,デジモンアドベンチャー,OP
803,ひと,87544,ニャースのうた,ポケットモンスター,ED
803,せいゆ～,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
803,たくみ,60950,OVERLAP,遊☆戯☆王デュエルモンスターズ,ED
803,せいゆ～,701217,ウィーアー!,ONE PIECE,OP
803,コスモス,195003,バトルフロンティア《うたいり》,ポケットモンスター アドバンスジェネレーション,OP
803,ひと,486859,アカシア,ポケモンスペシャルミュージックビデオ「GOTCHA!」,挿入歌
803,Hiro,716320,オトモダチフィルム《本人映像》,多田くんは恋をしない,OP
803,たくみ,320777,BLOODY STREAM(生演奏),ジョジョの奇妙な冒険,OP
803,せいゆ～,18033,風といっしょに,ポケットモンスター ミュウツーの逆襲,ED
803,コスモス,189514,鐘を鳴らして《ガイドボーカル入り》,Tales of Vesperia,ED
803,ひと,178221,flyaway,テイルズオブザワールド レディアントマイソロジー2,OP
803,Hiro,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
803,さくしん,702494,オルフェンズの涙,機動戦士ガンダム 鉄血のオルフェンズ,ED
803,Hiro,193764,SOUVENIR《本人映像》,SPY×FAMILY,OP
803,コスモス,340575,progress《ガイドボーカル入り》,テイルズ オブ エクシリア,OP
803,さくしん,761724,夢であるように《本人映像》,テイルズ オブ デスティニー,OP
803,ひと,716493,Survivor《アニメカラオケ》,機動戦士ガンダム 鉄血のオルフェンズ,OP
803,Hiro,717285,カオスが極まる《本人映像》,ブルーロック,OP
803,コスモス,189416,Hello，Again 〜昔からある場所〜《ガイドボーカル入り》,テイルズ オブ アライズ,ゲーム
803,たくみ,330247,THE DAY,僕のヒーローアカデミア,OP
803,蚕マンZ,615383,uni-verse,グリッドマン ユニバース,OP
803,Hiro,716846,残響散歌《本人映像》,「鬼滅の刃」遊郭編,OP
803,コスモス,701393,W-B-X　～W-Boiled Extreme～,仮面ライダーW,OP
803,コスモス,99733,Starry Heavens,テイルズ オブ シンフォニア,OP
803,蚕マンZ,715844,"Over ""Quartzer""",仮面ライダージオウ,OP
803,たくみ,24807,ターゲット～赤い衝撃～,デジモンアドベンチャー02,OP
803,ひと,715681,廃墟の国のアリス,ボーカロイド,2次
803,せいゆ～,180878,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
804,うえぽん,808926,MUSASHI《アニメカラオケ》,  メガトン級ムサシ,OP
804,いの,53282,未完成協奏曲,ハーメルンのバイオリン弾き,OP
804,苺ほっぺ,715228,オリオンをなぞる《アニメカラオケ》, TIGER & BUNNY,OP
804,パパ,716244,ヴィラン《本人映像》,ボーカロイド,2次
804,パパ,761513,青い栞《本人映像》,あの日見た花の名前を僕達はまだ知らない。,OP
804,パパ,189995,ふわふわ時間《ガイドボーカル入り》,けいおん!,挿入歌
804,パパ,717255,ちゅ、多様性。《本人映像》,チェンソーマン,ED
804,パパ,686223,破滅の純情,マクロスΔ(デルタ),挿入歌
804,パパ,494524,きゅうくらりん,ボーカロイド,2次
804,パパ,131490,LOVE TOGETHER 〈パラッパラッパーMIX〉,パラッパラッパー,OP
804,パパ,894858,ばかみたい-哀愁-《アニメカラオケ》,龍が如く 極,ゲーム
804,パパ,611954,青春コンプレックス,ぼっち・ざ・ろっく!,OP
804,パパ,613574,ウタカタララバイ,ONE PIECE FILM RED,挿入歌
804,パパ,715560,火炎《本人映像》,どろろ,OP
804,パパ,717256,錠剤《本人映像》,チェンソーマン,ED
804,パパ,94502,Os-宇宙人,電波女と青春男,OP
804,パパ,119604,唯一人,ピンポン,OP
804,パパ,811963,虚ろを扇ぐ《本人映像》,ボーカロイド,2次
804,パパ,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
804,パパ,900050,アフターダーク《本人映像》,BLEACH,OP
804,パパ,717218,KICK BACK《本人映像》,チェンソーマン,OP
804,うえぽん,437145,A DECLARATION OF ×××,バンドリ! ガールズバンドパーティ!,挿入歌
804,うえぽん,180853,GO!!!,NARUTO-ナルト-,OP
804,うえぽん,129137,コンプリケイション,デュラララ!!,OP
804,うえぽん,5397,立て!闘将ダイモス,闘将ダイモス,OP
804,うえぽん,485203,籠の中に鳥,イエスタデイをうたって,ED
804,うえぽん,716645,未来永劫《本人映像》,ワールドトリガー 2ndシーズン,ED
804,うえぽん,808925,滅亡世界のバラッド《アニメカラオケ》,メガトン級ムサシ,ED
804,うえぽん,900076,To All Tha Dreamers,焼きたて!!ジャぱん,ED
804,うえぽん,612074,REVENGE,ゾンビランドサガ リベンジ,挿入歌
804,うえぽん,486781,廻廻奇譚,呪術廻戦,OP
804,うえぽん,611879,スカー,BLEACH 千年血戦篇,OP
804,うえぽん,717253,ひたむき《本人映像》,僕のヒーローアカデミア,OP
804,うえぽん,613433,ギフト,お隣の天使様にいつの間にか駄目人間にされていた件,OP
804,うえぽん,611787,Be the HERO,惑星のさみだれ,OP
804,うえぽん,717316,ホワイトノイズ《本人映像》,  東京リベンジャーズ 聖夜決戦編,OP
804,うえぽん,611952,英雄のうた,メガトン級ムサシ シーズン2,OP
804,うえぽん,190192,或る街の群青《本人映像》,鉄コン筋クリート,ED
804,うえぽん,88121,永遠の扉,機動戦士ガンダム第08MS小隊,ED
804,苺ほっぺ,716403,炎《本人映像》,  劇場版「鬼滅の刃」無限列車編,主題歌
804,苺ほっぺ,424461,桜花忍法帖,バジリスク ～桜花忍法帖～,OP
804,苺ほっぺ,716533,怪物《本人映像》,BEASTARS,OP
804,苺ほっぺ,320633,ゼロ,FINAL FANTASY 零式,挿入歌
804,苺ほっぺ,890072,Weight of the World / 壊レタ世界ノ歌, NieR:Automata,挿入歌
804,苺ほっぺ,811149,What do you fight for《レコおと(うたいり)》,GUILTY GEAR -STRIVE-,挿入歌
804,苺ほっぺ,811281,Mirror of the World《レコおと(うたいり)》,GUILTY GEAR -STRIVE-,挿入歌
804,苺ほっぺ,811069,Love the Subhuman Self《レコおと(うたいり)》,GUILTY GEAR -STRIVE-,挿入歌
804,苺ほっぺ,810923,Find Your One Way《レコおと(うたいり)》,GUILTY GEAR -STRIVE-,挿入歌
804,コスモス,349051,残機《ガイドボーカル入り》,チェンソーマン,ED
804,うさたん,492027,聖者の行進,平穏世代の韋駄天達,OP
804,うさたん,488855,Paradise,SK∞ エスケーエイト,OP
804,うさたん,38299,ガリアン・ワールド,機甲界ガリアン,OP
804,いの,88811,愛の金字塔,六神合体ゴッドマーズ,ED
804,いの,123538,IT'S,ツバサ・クロニクル,ED
804,いの,52535,SLASH!!,デジモンテイマーズ,挿入歌
804,いの,180199,世界が終るまでは...（本人映像）,スラムダンク,ED
804,いの,670810,極限Dreamer,夜ノヤッターマン,OP
804,いの,55568,強殖装甲ガイバー,強殖装甲ガイバー,OP
804,いの,13716,雷伝説,銀河戦国群雄伝ライ,OP
804,みやび,497652,灯日,トモダチゲーム,ED
804,みやび,717061,無心拍数(アオアシver.)《本人映像》,アオアシ,OP
804,みやび,716296,ポラリス《本人映像》,僕のヒーローアカデミア,OP
804,シュン,715022,ヒバナ《本人映像》,ボーカロイド,2次
804,シュン,811376,未だ、青い《レコおと》,あくありうむ。,OP
804,シュン,809662,INTERNET OVERDOSE《本人映像》,NEEDY GIRL OVERDOSE,挿入歌
805,ビリー,701392,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
805,ぬっこ,28008,嘆きのロザリオ,超重神グラヴィオン,OP
805,直松,33068,銀河旋風ブライガー,銀河旋風ブライガー,OP
805,リュウズ,701390,炎神戦隊ゴーオンジャー《特撮カラオケ》,炎神戦隊ゴーオンジャー,OP
805,ビリー,176872,戦え!七人ライダー,仮面ライダーストロンガー,挿入歌
805,ぬっこ,132440,最強ロボダイオージャ,最強ロボダイオージャ,OP
805,直松,88858,光速電神アルベガス,光速電神アルベガス,OP
805,リュウズ,701389,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
805,ビリー,5306,キン肉マンGo Fight!,キン肉マン,OP
805,ぬっこ,70643,合神!ゴッドグラヴィオン,超重神グラヴィオン,挿入歌
805,直松,56041,燃えろ!仮面ライダー,仮面ライダー（スカイライダー）,OP
805,リュウズ,52549,轟轟戦隊ボウケンジャー,轟轟戦隊ボウケンジャー,OP
805,ビリー,7773,特捜エクシードラフト,特捜エクシードラフト,OP
805,ぬっこ,23321,復活のイデオン,伝説巨神イデオン,OP
805,直松,26635,仮面ライダーAGITO,仮面ライダーアギト,OP
805,リュウズ,65703,魔法戦隊マジレンジャー,魔法戦隊マジレンジャー,OP
805,ビリー,8765,セタップ!仮面ライダーX,仮面ライダー X,OP
805,ぬっこ,52517,戦士よ立ち上がれ,魔装機神サイバスター,OP
805,直松,5429,キカイダー01,キカイダー01,OP
805,リュウズ,30785,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
805,ビリー,8766,アマゾンライダーここにあり,仮面ライダーアマゾン,OP
805,ぬっこ,37440,光の戦士たち,魔動王グランゾート,OP
805,直松,60032,仮面ライダー讃歌,仮面ライダーV3,挿入歌
805,リュウズ,26712,ガオレンジャー吼えろ!!,百獣戦隊ガオレンジャー,OP
805,ビリー,23508,ガッチャマン ファイター,科学忍者隊ガッチャマンF(ファイター),OP
805,ぬっこ,16477,輝けダグオン,勇者指令ダグオン,OP
805,直松,7714,仮面ライダーBLACK,仮面ライダーBLACK,OP
805,リュウズ,19879,星獣戦隊ギンガマン,星獣戦隊ギンガマン,OP
805,ビリー,16476,勇者王誕生!,勇者王ガオガイガー,OP
805,ぬっこ,53124,時空戦士スピルバン,時空戦士スピルバン,OP
805,直松,7766,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
805,やっすん,686159,オーブの祈り,ウルトラマンオーブ,OP
805,リュウズ,16201,シークレット カクレンジャー,忍者戦隊カクレンジャー,OP
805,ビリー,323079,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
805,ぬっこ,22861,爆闘宣言!ダイガンダー,爆闘宣言 ダイガンダー,OP
805,直松,5418,斗え忍者キャプター,忍者キャプター,OP
805,やっすん,30271,Life goes on,超星神グランセイザー,OP
805,リュウズ,12125,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
805,ビリー,12168,宇宙刑事シャイダー,宇宙刑事シャイダー,OP
805,ぬっこ,122861,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
805,直松,75802,ストップ・ザ・バトル,大戦隊ゴーグルV,ED
805,やっすん,702393,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
805,リュウズ,7674,恐竜戦隊ジュウレンジャー,恐竜戦隊ジュウレンジャー,OP
805,ビリー,701390,炎神戦隊ゴーオンジャー《特撮カラオケ》,炎神戦隊ゴーオンジャー,OP
805,ぬっこ,12124,鳥人戦隊ジェットマン,鳥人戦隊ジェットマン,OP
805,直松,55739,いつか、花は咲くだろう,ジャッカー電撃隊,ED
805,リュウズ,7672,高速戦隊ターボレンジャー,高速戦隊ターボレンジャー,OP
805,ビリー,23162,オーレ! オーレンジャー,超力戦隊オーレンジャー,OP
805,ぬっこ,36760,1たす2たすサンバルカン,太陽戦隊サンバルカン,ED
805,直松,55961,駆けろ!スパイダーマン,スパイダーマン,OP
805,リュウズ,35120,JIKU～未来戦隊タイムレンジャー,未来戦隊タイムレンジャー,OP
805,ビリー,7671,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
805,ぬっこ,28486,爆竜戦隊アバレンジャー,爆竜戦隊アバレンジャー,OP
805,直松,36759,若さはプラズマ,太陽戦隊サンバルカン,ED
805,リュウズ,7670,光戦隊マスクマン,光戦隊マスクマン,OP
805,ビリー,63413,ゴーゴーダイナロボ,科学戦隊ダイナマン,挿入歌
805,ぬっこ,22621,ハリケンジャー参上!,忍風戦隊ハリケンジャー,OP
805,直松,132287,星雲仮面マシンマン,星雲仮面マシンマン,OP
805,リュウズ,25730,超新星フラッシュマン,超新星フラッシュマン,OP
805,ビリー,36763,NEVER STOP チェンジマン,電撃戦隊チェンジマン,ED
805,ぬっこ,39457,こころはタマゴ,鳥人戦隊ジェットマン,ED
805,直松,36762,バイオミック・ソルジャー,超電子バイオマン,ED
805,ぬっこ,7668,超電子バイオマン,超電子バイオマン,OP
805,リュウズ,7669,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
805,ビリー,13955,特警ウインスペクター,特警ウインスペクター,OP
805,ぬっこ,20553,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
805,直松,13442,バトルフィーバーJ(ジェイ),バトルフィーバーJ(ジェイ),OP
805,リュウズ,5422,ジャッカー電撃隊,ジャッカー電撃隊,OP
805,ビリー,36758,デンジマンにまかせろ!,電子戦隊デンジマン,ED
805,直松,12108,大戦隊ゴーグルV,大戦隊ゴーグルV,OP
805,リュウズ,12069,秘密戦隊ゴレンジャー,秘密戦隊ゴレンジャー,ED
805,ビリー,16211,激走戦隊カーレンジャー,激走戦隊カーレンジャー,OP
805,ぬっこ,7667,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
805,直松,7666,ああ電子戦隊デンジマン,電子戦隊デンジマン,OP
805,リュウズ,5415,進め! ゴレンジャー,  秘密戦隊ゴレンジャー,OP
805,ビリー,36761,夢をかなえてダイナマン,科学戦隊ダイナマン,ED
805,ぬっこ,12109,電撃戦隊デンジマン,科学戦隊デンジマン,OP
806,やっすん,716814,明け星《本人映像》,「鬼滅の刃」無限列車編,OP
806,ぽりりん,716601,NEO SKY，NEO MAP!《アニメカラオケ》,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,ED
806,秋口マコト,714781,砂の惑星,ボーカロイド,2次
806,ユーリカ7,314602,LEO,ハイキュー!!,ED
806,やっすん,614822,Invincible Love,虚構推理 Season2,ED
806,ぽりりん,435299,CHASE!,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
806,秋口マコト,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
806,ユーリカ7,430906,I Wanna Be…,銀魂. 銀ノ魂篇,OP
806,やっすん,498845,Eternal Light,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
806,サッシー,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
806,ぽりりん,728355,Your Voice,きんいろモザイク,ED
806,ユーリカ7,191155,シルエット《うたいり》,NARUTO -ナルト- 疾風伝,OP
806,やっすん,440248,calling,遊☆戯☆王 VRAINS,OP
806,ぽりりん,431362,色違いの翼,ヤマノススメ サードシーズン,ED
806,サッシー,735982,divine intervention,ウィッチクラフトワークス,OP
806,ユーリカ7,443846,glory days,冴えない彼女の育てかた Fine,OP
806,ぽりりん,313669,ミライファンファーレ,普通の女子校生が【ろこどる】やってみた。,OP
806,サッシー,702484,Paradise Lost《本人映像》,喰霊-零-,OP
806,ユーリカ7,10727,少年よ,仮面ライダー響鬼,ED
806,秋口マコト,320740,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,ぽりりん,441471,どんなときも。,八月のシンデレラナイン,ED
806,サッシー,488993,ユメヲカケル!,ウマ娘 プリティーダービー,OP
806,やっすん,615829,Trust・Last,仮面ライダーギーツ,OP
806,ユーリカ7,437197,カーテンコール, revisions,ED
806,秋口マコト,717289,青春コンプレックス (TVサイズ)《アニメカラオケ》,ぼっち・ざ・ろっく!,OP
806,ぽりりん,486510,Just Believe!!!,ラブライブ!スクールアイドルフェスティバルALL STARS,ゲーム
806,やっすん,615007,わちゅごなどぅー,にじよん あにめーしょん,ED
806,サッシー,496118,UNLIMITED IMPACT,ウマ娘 プリティーダービー,ゲーム
806,ユーリカ7,686568,宿り星,双星の陰陽師,ED
806,ぽりりん,425879,SHINY DAYS,ゆるキャン△,OP
806,ユーリカ7,761536,シリウス,キルラキル,OP
806,秋口マコト,716622,ラブカ?《本人映像》,ボーカロイド,2次
806,サッシー,139940,フレンズ,ダンス イン ザ ヴァンパイアバンド,OP
806,ユーリカ7,801477,Lily(TVサイズ)《アニメカラオケ》,文豪ストレイドッグス,ED
806,ぽりりん,196467,明日への帰り道,夏色キセキ,ED
806,秋口マコト,714534,アスノヨゾラ哨戒班／Orangestar feat.IA,ボーカロイド,2次
806,ユーリカ7,13298,煌めく瞬間に捕らわれて,SLAM DUNK,OP
806,サッシー,713911,いけないボーダーライン,マクロスΔ(デルタ),挿入歌
806,ぽりりん,692310,ときめきエクスペリエンス!,BanG Dream!,OP
806,ユーリカ7,156276,虹の空,NARUTO -ナルト- 疾風伝,ED
806,ぽりりん,724733,スタッカート・デイズ,ヤマノススメ,ED
806,やっすん,446417,Returner 〜復活のレジェンド〜,バトルスピリッツ サーガブレイヴ,OP
806,ユーリカ7,180277,ETERNAL WIND -ほほえみは光る風の中-《アニメカラオケ》,機動戦士ガンダムF91,ED
806,サッシー,123429,鳥の詩,AIR,OP
806,ぽりりん,716600,虹色Passions!《アニメカラオケ》,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,OP
806,ユーリカ7,694534,ステラブリーズ,冴えない彼女の育て方,OP
806,やっすん,498025,Colorful Dreams! Colorful Smiles!,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,OP
806,サッシー,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
806,ユーリカ7,313716,Startear,ソードアートオンラインⅡ,ED
806,やっすん,,CRIMSON SiN,英雄伝説 黎の軌跡,ゲーム
806,ぽりりん,673468,My Best Friends,ハロー!!きんいろモザイク,ED
806,サッシー,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
806,やっすん,499782,Wake up Decker!,ウルトラマンデッカー,OP
806,ぽりりん,320214,想い出がいっぱい《生演奏》,みゆき,ED
806,ぽりりん,3461,笑顔を探して,YAWARA!,ED
806,やっすん,79820,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
806,ぽりりん,51179,笑顔が好きだから,赤ずきんチャチャ,ED
806,やっすん,493882,MONSTER GIRLS,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,キャラソン
806,サッシー,761555,COLORS（本人映像）,コードギアス 反逆のルルーシュ,OP
806,ぽりりん,16470,約束はいらない,天空のエスカフローネ,OP
806,秋口マコト,701009,ALONES,BLEACH,OP
806,サッシー,147222,心よ原始に戻れ〜2012Version〜,  CRヱヴァンゲリヲン7,挿入歌
806,ぽりりん,6040,陽だまり,めぞん一刻,OP
806,秋口マコト,715763,紅蓮華,鬼滅の刃,OP
806,サッシー,692221,うまぴょい伝説,ウマ娘　プリティーダービー,挿入歌
