部屋番号,選曲者,選曲名,作品名,分類
701,麗,優しさの理由,氷菓 ,OP
701,アギト,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
701,じゃむお,空とキミのメッセージ,翠星のガルガンティア,ED
701,とくだ,Pray,魔法少女リリカルなのはStrikerS,挿入歌
701,中村,"My Soul,Your Beats!(Gldemo ver.)",Angel Beats!,OP
701,ごっつ,STAR,ちはやふる2,OP
701,麗,Fantastic future,変態王子と笑わない猫。,OP
701,アギト,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
701,じゃむお,希望の花,琴浦さん,ED
701,とくだ,この世界は僕らを待っていた,翠星のガルガンティア,OP
701,中村,Little Braver,Angel Beats!,挿入歌
701,ごっつ,七つの海よりキミの海,波打際のむろみさん,OP
701,Y.G,I'll come,新世紀GPXサイバーフォーミュラ,OP
701,麗,繰り返し一粒,ボーカロイド,2次
701,アギト,sister's noise,とある科学の超電磁砲S,OP
701,じゃむお,reunion,俺の妹がこんなに可愛いわけがない。,OP
701,とくだ,crossing field,ソードアート・オンライン,OP
701,中村,Shine Days,Angel Beats!,挿入歌
701,ごっつ,愛のWarrior,アンジェリーク 魔恋の六騎士 ,OP
701,Y.G,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
701,麗,ときめきの導火線,ふしぎ遊戯,ED
701,アギト,非線形ジェニアック,Steins;Gate ,OP
701,じゃむお,サヨナラっていう,銀河機攻隊 マジェスティックプリンス,ED
701,とくだ,グッバイ・アイザック,宇宙兄弟,ED
701,中村,私は想像する,銀河機攻隊 マジェスティックプリンス,OP
701,ごっつ,My Dearest,ギルティクラウン,OP
701,Y.G,Alchemy,Angel Beats!,挿入歌
701,麗,スカーレット,妖しのセレス,OP
701,アギト,Song 4 u,テイルズ オブ エクシリア2,OP
701,じゃむお,Reckless fire 2011,スクライド オルタレイション ,ED
701,とくだ,Answer,G線上の魔王,OP
701,中村,プラネット・クレイドル,マクロス30 銀河を繋ぐ歌声,OP
701,ごっつ,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
701,Y.G,SARA,CITY HUNTER2,OP
701,麗,サクラメイキュウ,フェイト/エクストラ CCC,TM
701,アギト,SPIRITS,スクライド オルタレイション,ED
701,じゃむお,All I need is love,スクライド,IM
701,とくだ,Baby Sweet Berry Love,変態王子と笑わない猫。,ED
701,中村,ZERO!!,はたらく魔王さま!,OP
701,ごっつ,ダイナマイトヘブン,魔法陣グルグル,OP
701,Y.G,Crystal Energy,舞-乙HiME,OP
701,麗,大魔法峠,大魔法峠,OP
701,アギト,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
701,じゃむお,Drastic my soul,スクライド,ED
701,とくだ,この空の向こう,ドキドキ!プリキュア,ED
701,中村, The Bravery ,マギ,ED
701,ごっつ,わぴこ元気予報!,きんぎょ注意報!,OP
701,Y.G,プリップリン体操,ケメコデラックス!,ED
701,麗,みおのカプってカプって萌えちぎれ,日常,IM
701,アギト,撲殺音頭でドクロちゃん,撲殺天使ドクロちゃん2,ED
701,じゃむお,旅立ちの鐘が鳴る, スクライド,ED
702,骨無しちきん,七つの海よりキミの海,波打際のむろみさん,OP
702,高野樹,偏愛の輪舞曲,カーニヴァル,OP
702,みさと,名前のない怪物,PSYCHO-PASS,ED
702,尾前,御旗のもとに,サクラ大戦３,OP
702,Mage,BLOODY STREAM,ジョジョの奇妙な冒険,OP
702,鈴木,鳥の歌, 獣装機攻ダンクーガ ノヴァ,OP
702,骨無しちきん,abnormalize,PSYCHO-PASS ,OP
702,高野樹,ZERO!!,はたらく魔王さま!,OP
702,みさと,デリンジャー,CAT'S・EYE,OP
702,尾前,Ride on shooting star,フリクリ,OP
702,Mage,魂のルフラン,新世紀エヴァンゲリオン,OP
702,鈴木,Transformers～鋼鉄の勇気 ～,超ロボット生命体 トランスフォーマー マイクロン伝説,OP
702,骨無しちきん,サクラメイキュウ,フェイト/エクストラ CCC,TM
702,高野樹,AI DO.,百花繚乱 サムライブライド,OP
702,みさと,ドラマチックマーケット ライド,たまこまーけっと,OP
702,尾前,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
702,鈴木,  少年よ,仮面ライダー響鬼,ED
702,骨無しちきん,勇者王誕生!,勇者王ガオガイガー,OP
702,高野樹,GENESIS ARIA,アラタカンガタリ～革神語～,OP
702,みさと,All Alone With You,PSYCHO-PASS,ED
702,尾前,暫し空に祈りて,EVANGELION,TM
702,Mage,雫,獣の奏者エリン,OP
702,鈴木,ガリアン・ワールド,機甲界ガリアン,OP
702,骨無しちきん,スケアクロウ, MOONLIGHT MILE,ED
702,高野樹,Fantastic future,変態王子と笑わない猫。,OP
702,みさと,SAYONARA,さよなら銀河鉄道999 -アンドロメダ終着駅-,ED
702,尾前,AURA,∀ガンダム,ED
702,鈴木,空の名前,NINKU-忍空-,ED
702,骨無しちきん,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
702,高野樹,この世界は僕らを待っていた,翠星のガルガンティア,OP
702,みさと,"No pain, No game",BTOOOM! ,OP
702,尾前,ユリア...永遠に,北斗の拳,ED
702,Mage,Ready Steady Go,鋼の錬金術師,OP
702,鈴木,ロックマンのテーマ～風を突き抜けて～,ロックマン エグゼ,OP
702,骨無しちきん,青のレクイエム,SAMURAI DEEPER KYO,OP
702,高野樹,スモルワールドロップ,RDG レッドデータガール,OP
702,みさと,Fight!,魔神英雄伝ワタル２ 超激闘編,OP
702,尾前,幸せは罪の匂い,新世紀エヴァンゲリオン,IM
702,Mage,誰かが君を愛してる,仮面ライダーBLACK RX,ED
702,鈴木,タイムストレンジャー テコのテーマ,時空の旅人 ,ED
702,骨無しちきん,茜色が燃えるとき, GUNGRAVE,ED
702,高野樹,Preserved Roses,革命機ヴァルヴレイヴ,OP
702,みさと,トポロジー,Robotics;Notes,OP
702,尾前,アステロイド・ブルース,銀河烈風バクシンガー,ED
702,Mage,HUMAN TOUCH,機動新世紀ガンダムX,ED
702,鈴木,若き旅人, 釣りキチ三平,OP
702,骨無しちきん,SATSUGAI,デトロイト・メタル・シティ,OP
702,高野樹,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
702,みさと,City Hunter～愛よ消えないで～,CITY HUNTER,OP
702,尾前,ギリギリchop,名探偵コナン,OP
702,Mage,REMEMBER 16,マクロス7,挿入歌
702,鈴木,時空の旅人 ,時空の旅人 ,OP
702,骨無しちきん,ゆめいっぱい,ちびまる子ちゃん,OP
702,高野樹,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
702,みさと,Part Of Your World,リトル・マーメイド,挿入歌
702,尾前,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
702,Mage,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
