部屋番号,選曲者,選曲名,作品名,分類
807,あんてば,Love marginal,ラブライブ! School idol project,IM
807,小島＠監督,小さきもの,ポケットモンスター アドバンスジェネレーション 七夜の願い星 ジラーチ,ED
807,ぷち,コブラ,スペースコブラ,OP
807,こっしー,SMOKY THRILL,THE IDOLM@STER2,挿入歌
807,あんてば,ダイヤモンドプリンセスの憂鬱,ラブライブ! School idol project,IM
807,小島＠監督,眠り姫,THE IDOLM@STER2,IM
807,ハイル,向かい風,まおゆう魔王勇者,OP
807,ぷち,FREELY TOMORROW,ボーカロイド,2次
807,こっしー,お後がよろしくって…よ!,じょしらく ,OP
807,あんてば,baby maybe 恋のボタン,ラブライブ! School idol project,IM
807,小島＠監督,ODDS&ENDS,初音ミク-Project DIVA- f ,OP
807,ハイル,サイレント・ヴォイス,機動戦士ZZガンダム,OP
807,ぷち,こっち向いて Baby,初音ミク-Project DIVA- 2nd,IM
807,こっしー,The world is all one!! ,THE iDOLM@STER2,挿入歌
807,あんてば,友情ノーチェンジ,ラブライブ! School idol project,IM
807,小島＠監督,ユリーカ,宇宙兄弟,OP
807,ハイル,AURORA,機動戦士ガンダムAGE ,OP
807,ぷち,告白,宇宙兄弟 ,ED
807,こっしー,CHANGE!!!!,THE iDOLM@STER,OP
807,あんてば,ベストウイッシュ!,ポケットモンスター ベストウイッシュ,OP
807,小島＠監督,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
807,ハイル,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
