部屋番号,選曲者,選曲名,作品名,分類
803,ヒジリ,果てなき希望,仮面ライダー龍騎,ED
803,タガ,カレンデュラ レクイエム,屍鬼,OP
803,マサ,翔べ!ガンダム,機動戦士ガンダム,OP
803,高野樹,Can Do,黒子のバスケ ,OP
803,きょうへい,Red fraction,BLACK LAGOON,OP
803,ヒジリ,ひとさしゆびクワイエット!,乃木坂春香の秘密,ED
803,タガ,Thank You!,アイドルマスター ミリオンライブ! ,IM
803,マサ,ヒトリノ夜,GTO Great Teacher Onizuka,OP
803,高野樹,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
803,きょうへい,オリオンをなぞる,TIGER&BUNNY,OP
803,ヒジリ,TRUTH～A GREAT DETECTIVE OF LOVE～,名探偵コナン,OP
803,タガ,Paradise Lost,喰霊-零-,OP
804,やっさん,突撃ラブハート,マクロス7,挿入歌
804,鈴木,らしさ,ばらかもん,OP
804,カズ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
804,ひょっと斎,LEO,ハイキュー!!,ED
804,あすか,ヒトリノ夜,GTO Great Teacher Onizuka,OP
804,まいんちゃん,lull～そして僕らは～,凪のあすから,OP
804,あお,勇者王誕生!,勇者王ガオガイガー,OP
804,まめ福,オリオンでSHOUT OUT,うたの☆プリンスさまっ♪ マジLOVE1000% ,IM
804,やっさん,ビリーバーズ・ハイ,キャプテン・アース,OP
804,鈴木,feel the wind,バトルネットワーク ロックマン エグゼ2,TM
804,カズ,Ah Yeah!!,ハイキュー!!,OP
804,ひょっと斎,ワールドイズマイン,初音ミク～プロジェクトディーヴァ～,挿入歌
804,あすか,READY STEADY GO,鋼の錬金術師,OP
804,まいんちゃん,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
804,あお,Dead END,未来日記 ,OP
804,まめ福,三つ葉の結びめ,凪のあすから,ED
804,やっさん,モノクロのキス,黒執事,OP
804,鈴木,バリバリ最強No.1,地獄先生ぬ～べ～,OP
804,カズ,modern strange cowboy,NEEDLESS,OP
804,ユーリカセブン,サイレント・ヴォイス,機動戦士ZZガンダム,OP
804,あすか,RIMFIRE,黒子のバスケ ,OP
804,まいんちゃん,ambiguous,キルラキル,OP
804,あお,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
804,まめ福,マスカレイドミラージュ,うたの☆プリンスさまっ♪,TM
804,やっさん,君の知らない物語,化物語,OP
804,鈴木,metamorphose,この醜くも美しい世界,OP
804,カズ,愛のツェルニ,鋼殻のレギオス,ED
804,ユーリカセブン,CALLING,HEROMAN,ED
804,あすか,HEART OF SWORD～夜明け前～,るろうに剣心-明治剣客浪漫譚-,ED
804,まいんちゃん,私の彼はパイロット,超時空要塞マクロス,挿入歌
804,あお,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
804,まめ福,Preserved Roses,革命機ヴァルヴレイヴ,OP
804,鈴木,愛を＋ワン,ママは小学4年生,OP
804,カズ,真赤な誓い,武装錬金,OP
804,ユーリカセブン,STORM,真ゲッターロボVSネオゲッターロボ,OP
804,あすか,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
804,まいんちゃん,境界の彼方 ,境界の彼方 ,OP
804,あお,ワクガイ!!,仮面のメイドガイ,ED
804,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
804,鈴木,オリオンをなぞる,TIGER&BUNNY,OP
804,カズ,SKILL,第2次スーパーロボット大戦α,OP
804,ユーリカセブン,ブレイブルー,エウレカセブンAO ,OP
804,あすか,鋼の救世主,スーパーロボット大戦α外伝,OP
804,まいんちゃん,Mirror,魔法科高校の劣等生 The irregular at magic high school,ED
804,あお,POWER of LOVE,新世紀GPXサイバーフォーミュラSIN,ED
804,まめ福,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
804,鈴木,Take★Back,絢爛舞踏祭-ザ・マーズ・デイブレイク-,OP
804,カズ,嘆きのロザリオ,超重神グラヴィオン,OP
804,ユーリカセブン,Step,魔神英雄伝ワタル,OP
804,あすか,VICTORY,スーパーロボット大戦MX,OP
804,まいんちゃん,I will,アオハライド,挿入歌
804,あお,ノーザンクロス,マクロスF,ED
804,まめ福,A.I,うたの☆プリンスさまっ♪All Star After Secret,挿入歌
804,鈴木,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
804,カズ,  SOULTAKER,The Soul Taker～魂狩～,OP
804,ユーリカセブン,COLORS,コードギアス 反逆のルルーシュ,OP
804,あすか,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
805,kero,んふんふんふんふ,おさわり探偵 なめこ栽培キット,IM
805,くろっち,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
805,王町,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
805,まさはる,brave heart,デジモンアドベンチャー,挿入歌
805,せいゆー,Raise,カンピオーネ!,ED
805,バツ,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
805,kero,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
805,くろっち,勇者王誕生!,勇者王ガオガイガー,OP
805,王町,合体!ゲッターロボ,ゲッターロボ,ED
805,まさはる,Break up!,デジモンアドベンチャー02,挿入歌
805,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
805,バツ,a Piece of Love,らんま1/2 決戦桃源郷! 花嫁を奪りもどせ!!,ED
805,kero,Chance on Love,うる星やつら,OP
805,くろっち,激帝～最終章～,サクラ大戦４,OP
805,王町,嘆きのロザリオ,超重神グラヴィオン,OP
805,まさはる,なんか幸せ, 烈火の炎,OP
805,せいゆー,  SOULTAKER,The Soul Taker～魂狩～,OP
805,バツ,未来形アイドル, VS騎士ラムネ＆40炎,OP
805,kero,FANTASY,ヒカルの碁,OP
805,くろっち,青春,タッチ,ED
805,王町,俺がやらなきゃ誰がやる,DRAGON BALL Z 龍拳爆発!!悟空がやらねば誰がやる,ED
805,まさはる,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
805,せいゆー,メルヘンデビュー,THE IDOLM@STER シンデレラガールズ ,IM
805,バツ,ウィーアー！,ONE PIECE,OP
805,kero,夢の狩人,魔境伝説アクロバンチ,OP
805,くろっち,Fencer of GOLD,牙狼-GARO-,IM
805,王町,光のさす未来へ!,ドラゴンボールZ インフィニットワールド,OP
805,まさはる,僕らの冒険,黄金勇者ゴルドラン,OP
805,せいゆー,お願い!シンデレラ(ハピ☆ハピver.),THE IDOLM@STER シンデレラガールズ,IM
805,バツ,Over Soul,シャーマンキング,OP
805,kero,愛よファラウェイ,超獣機神ダンクーガ,OP
805,くろっち,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
805,王町,俺はとことん止まらない!!,ドラゴンボールＺ,OP
805,まさはる,永遠の扉,機動戦士ガンダム第08MS小隊ミラーズ・リポート,ED
805,せいゆー,はかせの好きなのなの,日常,IM
805,バツ,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
805,kero,Believe,機動戦士ガンダムSEED,OP
805,くろっち,虹色クリスタルスカイ,超力戦隊オーレンジャー,ED
805,王町,花雪,ハナヤマタ,ED
805,まさはる,未来,ウルトラマンメビウス&ウルトラ兄弟,ED
805,せいゆー,風といっしょに,ポケットモンスター ミュウツーの逆襲,ED
805,バツ,微笑みの爆弾, 幽☆遊☆白書,OP
805,kero,大きな金魚の樹の下で,鬼灯の冷徹 ,ED
805,くろっち,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
805,王町,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
805,まさはる,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
805,せいゆー,tr?umerei,幻影ヲ駆ケル太陽,OP
805,バツ,ヒトリノ夜,GTO Great Teacher Onizuka,OP
805,kero,Justiφ's,仮面ライダー555,OP
805,くろっち,砂塵の迷図,天空戦記シュラト,ED
805,王町,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
805,まさはる,それでも明日はやってくる, NINKU -忍空-,ED
805,せいゆー,メリッサ,鋼の錬金術師,OP
805,バツ,いつか空に届いて,機動戦士ガンダム0080 ポケットの中の戦争,OP
805,kero,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
805,くろっち,DREAMS,機動新世紀ガンダムX,OP
805,王町,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
805,まさはる,さぁ,まもって守護月天!,OP
805,せいゆー,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
805,バツ,Butter-Fly,デジモンアドベンチャー,OP
805,kero,Distance,機動戦士ガンダムSEED ,ED
806,宮澤,勇者王誕生!,勇者王ガオガイガー,OP
806,やまうち♂,HUSTLE MUSCLE, キン肉マン II世,OP
806,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
806,山内♀,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
806,ごっつ,瞬く星の下で,マギ,OP
806,宮澤,ILLUSION,神秘の世界エルハザード,OP
806,やまうち♂, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
806,綾神,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
806,山内♀,射手座☆午後九時Don't be late,マクロスF,挿入歌
806,ごっつ,カサブタ, 金色のガッシュベル!!,OP
806,宮澤,バトルフィーバーJ,バトルフィーバーJ,OP
806,やまうち♂,ドリームシフト,絶対無敵ライジンオー,OP
806,綾神,SHOOT!,ロウきゅーぶ! ,OP
806,山内♀,Vitalization,戦姫絶唱シンフォギアG ,OP
806,ごっつ,夢を信じて,ドラゴンクエスト,ED
806,宮澤,夢操作P.M.P.1,プラレス3四郎,OP
806,やまうち♂,HEART TO HEART,勇者警察ジェイデッカー,OP
806,綾神,Lunatic Tears…,11eyes -罪と罰と贖いの少女-,OP
806,山内♀,Blood teller,未来日記,ED
806,ごっつ,オラシオン,ノーゲーム・ノーライフ,ED
806,宮澤,DAYBREAK'S BELL,機動戦士ガンダム00,OP
806,やまうち♂,DREAMS,機動新世紀ガンダムX,OP
806,綾神,your gravitation,瀬戸の花嫁,挿入歌
806,山内♀,月光シンフォニア,アクエリオンEVOL ,ED
806,ごっつ,笑顔が好きだから,赤ずきんチャチャ,ED
806,宮澤,merry-go-round,機動戦士ガンダムUC ,ED
806,やまうち♂,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
806,綾神,arcadia,THE iDOLM@STER,IM
806,山内♀,BRAVE PHOENIX,魔法少女リリカルなのはA's,挿入歌
806,ごっつ,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
806,宮澤,夢光年,宇宙船サジタリウス,ED
806,やまうち♂,metamorphose,この醜くも美しい世界,OP
806,綾神,大事な宝箱,マーメイドメロディーぴちぴちピッチ,ED
806,山内♀,Winners,新世紀GPXサイバーフォーミュラ,ED
806,ごっつ,光の旋律,ソ・ラ・ノ・ヲ・ト,OP
806,宮澤,ボクノート,ドラえもん のび太の恐竜2006,ED
806,やまうち♂,神話,ガメラ 大怪獣・空中大決戦,OP
806,綾神,闘艶結義～トウエンノチカイ～,真・恋姫†無双,OP
806,山内♀,I'll believe,灼眼のシャナIII(final) ,ED
806,ごっつ,to the beginning,Fate/Zero ,OP
806,宮澤,希望への旅,闘将!!拉麺男,ED
806,やまうち♂,ENGAGE!!ゴーダンナー,神魂合体ゴーダンナー SECOND,OP
806,綾神,ぼくらのバロム1,超人バロム1,OP
806,山内♀,君の神話～アクエリオン第二章,アクエリオンEVOL,OP
806,ごっつ,らしさ,ばらかもん,OP
806,宮澤,失われた伝説を求めて,機甲創世記モスピーダ,OP
806,やまうち♂,未来聖闘士Ω～セイントエボリューション～,聖闘士星矢Ω,OP
806,綾神,戦え!電人ザボーガー,電人ザボーガー,OP
806,山内♀,ONE,灼眼のシャナIII(final) ,ED
806,ごっつ,ひまわりの約束,STAND BY ME ドラえもん,ED
806,宮澤,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
806,やまうち♂,宇宙の王者！ゴッドマーズ,六神合体ゴッドマーズ,OP
806,綾神,NEXT LEVEL,仮面ライダーカブト,OP
806,山内♀,READY!!,THE iDOLM@STER ,OP
806,ショーグン,迷宮バタフライ,しゅごキャラ!,IM
806,ごっつ,JUST ONE LIFE,サムライフラメンコ,OP
806,宮澤,BLOODY STREAM,ジョジョの奇妙な冒険,OP
806,やまうち♂,流れ星 銀,銀牙流れ星銀,OP
806,綾神,草原のマルコ,母をたずねて三千里,ED
807,あんてば,めざせポケモンマスター'98,ポケットモンスター ミュウツーの逆襲,OP
807,C,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
807,ゆみたん,聖少女領域, Rozen Maiden tr?umend,OP
807,ハル,イマジネーション,ハイキュー!! ,OP
807,ゆっきぃー,ENAMEL,黒執事 Book of Circus,OP
807,ナツ,キミと夜空と坂道と,Myself; Yourself,ED
807,あんてば,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
807,C,再生-rebuild-(re:build ver.),ダンガンロンパ The Animation 希望の学園と絶望の高校生,ED
807,figaro,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
807,ゆみたん,Love Destiny,シスター?プリンセス,OP
807,ハル,あなただけ見つめてる,SLAM DUNK,ED
807,ゆっきぃー,SWORD SUMMIT,戦国BASARA弐,OP
807,ナツ,プラスチックスマイル(虹色ギターVERSION),Canvas2～虹色のスケッチ～,OP
807,あんてば,Catch You Catch Me, カードキャプターさくら,OP
807,C,JAP,戦国BASARA,OP
807,figaro,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
807,ゆみたん,resonance,ソウルイーター,OP
807,ハル,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
807,ゆっきぃー,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,挿入歌
807,ナツ,幻想の城,暁の護衛～罪深き終末論～,OP
807,あんてば,crossing field,ソードアート・オンライン,OP
807,C,乱舞のメロディ,BLEACH,OP
807,figaro,MOON,月光のピアス ユメミと銀のバラ騎士団,ED
807,ゆみたん,光の戦士たち,魔動王グランゾート,OP
807,ハル,じゃじゃ馬にさせないで,らんま1/2,OP
807,ゆっきぃー,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
807,ナツ,Birth,神さまのいない日曜日 ,OP
807,あんてば,unravel,東京喰種トーキョーグール,OP
807,C,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
807,figaro,突撃ラブハート,マクロス7,挿入歌
807,ゆみたん,The Biggest Dreamer,デジモンテイマーズ,OP
807,ハル,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
807,ゆっきぃー,舞風,薄桜鬼 碧血録,OP
807,ナツ,only my railgun,とある科学の超電磁砲,OP
807,あんてば,"No pain, No game",BTOOOM! ,OP
807,C,霞ゆく空背にして,アソボット戦記五九,ED
807,figaro,DAYBREAK'S BELL,機動戦士ガンダム00,OP
807,ゆみたん,千本桜,ボーカロイド,2次
807,ハル,Fight!,魔神英雄伝ワタル２ 超激闘編,OP
807,ゆっきぃー,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
807,ナツ,Spread Wings.,俺たちに翼はない,OP
807,あんてば,セツナトリップ,ボーカロイド,2次
807,C,ALONES,BLEACH,OP
807,figaro,サイレント・ヴォイス,機動戦士ZZガンダム,OP
807,ゆみたん,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
807,ハル,ラムのラブソング,うる星やつら,OP
807,ゆっきぃー,COLORS,コードギアス 反逆のルルーシュ,OP
807,ナツ,Communication Breakdown,爆丸バトルブローラーズ ニューヴェストロイア,ED
807,あんてば,プリキュア・メモリ,ハピネスチャージプリキュア! ,ED
807,C,カルマ,TALES OF THE ABYSS,OP
807,ゆみたん,Forever...,エレメンタル ジェレイド,OP
807,ハル,ゆずれない願い,魔法騎士レイアース,OP
807,ゆっきぃー,秘密の扉から会いにきて,のうりん,OP
807,ナツ,太陽がまた輝くとき,幽☆遊☆白書,ED
807,あんてば,OK!,ポケットモンスター,OP
807,C,ぱんでみっく!!,よんでますよ、アザゼルさん。,OP
807,figaro,READY STEADY GO,鋼の錬金術師,OP
807,ゆみたん,Wake up Angel～ねがいましては∞(無限)なり～,ぴたテン,OP
807,ハル,桜キッス, 桜蘭高校ホスト部,OP
807,ナツ,grilletto,魔法科高校の劣等生 The irregular at magic high school,OP
807,あんてば,愛をとりもどせ!!,北斗の拳,OP
