﻿部屋番号,選曲者,曲番号,選曲名,番組名,分類
801,Sweeper,12190,失われた伝説を求めて,機甲創世記モスピーダ,OP
801,ビリー,20337,アニメじゃない　～夢を忘れた古い地球人よ～,機動戦士ガンダムＺＺ,OP
801,ぽりりん,328030,愛をとりもどせ!!《生演奏》,北斗の拳,OP
801,ガメルシアン,493645,境界線,86―エイティシックス―,OP
801,なつき,702113,ナイショの話,偽物語,ED
801,Sweeper,23430,セクシー・アドベンチャー,ルパン三世 PARTIII,OP
801,ビリー,823,想い出がいっぱい,みゆき,ED
801,ぽりりん,1154,悲しみよこんにちは,めぞん一刻,OP
801,ガメルシアン,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
801,なつき,716324,夜に駆ける《本人映像》,BEASTARS,OP
801,Sweeper,5284,誰がために,サイボーグ009,OP
801,ビリー,51951,パーマンはそこにいる,パーマン,ED
801,ぽりりん,51949,ひとりぼっちのデュエット,タッチ,OP
801,ガメルシアン,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
801,なつき,20554,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
801,Sweeper,14631,YOU GET TO BURNING,機動戦艦ナデシコ,OP
801,ビリー,320694,ペガサス幻想,聖闘士星矢,OP
801,シュン,717175,マーシャル・マキシマイザー《本人映像》,ボーカロイド,2次
801,ぽりりん,4752,ミッドナイト サブマリン,未来警察ウラシマン,OP
801,ガメルシアン,427853,NINJA SOUL,ニンジャスレイヤー フロムアニメイシヨン,OP
801,なつき,180277,ETERNAL WIND -ほほえみは光る風の中-《アニメカラオケ》,機動戦士ガンダムF91,ED
801,Sweeper,7701,マクロス,超時空要塞マクロス,OP
801,ビリー,103610,侵略ノススメ☆,侵略!イカ娘,OP
801,ぽりりん,86253,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
801,ガメルシアン,29092,spiral,  BLOOD-C,OP
801,なつき,193072,トライアングラー,マクロスF,OP
801,Sweeper,39982,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
801,ビリー,180273,哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
801,ぽりりん,701262,マジンガーZ,マジンガーZ,OP
801,ガメルシアン,717001,M八七《本人映像》,シン・ウルトラマン,主題歌
801,なつき,180160,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
801,Sweeper,180276,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
801,ぽりりん,56042,ルパン三世愛のテーマ,ルパン三世,ED
801,ビリー,55980,青葉春助 ザ・根性,  The かぼちゃワイン,ED
801,ガメルシアン,495717,光るとき,平家物語,OP
801,なつき,190398,君の知らない物語,化物語,OP
801,さくしん,900021,Link,鋼の錬金術師 シャンバラを征く者,OP
801,Sweeper,180275,サイレント・ヴォイス,機動戦士ガンダムZZ,OP
801,ビリー,5306,キン肉マンGo Fight!,キン肉マン,OP
801,ぽりりん,5420,地獄のズバット,快傑ズバット,OP
801,ガメルシアン,499759,カシオピア係留所,チ。―地球の運動について―,2次
801,なつき,715763,紅蓮華,鬼滅の刃,OP
801,さくしん,716207,魂のルフラン《アニメカラオケ》,新世紀エヴァンゲリオン,OP
801,Sweeper,51724,炎のさだめ,装甲騎兵ボトムズ,OP
801,ビリー,7690,摩訶不思議アドベンチャー,DRAGON BALL,OP
801,ぽりりん,5396,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
801,ガメルシアン,717218,KICK BACK《本人映像》,チェンソーマン,OP
801,なつき,180902,純潔パラドックス,BLOOD-C,ED
802,矢の,31403,ブレイブルー,エウレカセブンAO,OP
802,しゃば,761513,青い栞《本人映像》,あの日見た花の名前を僕達はまだ知らない。,OP
802,小島@監督,492198,VOY@GER,THE iDOLM@STER,ゲーム
802,しゃば,101389,くちづけ,屍鬼,OP
802,矢の,701238,NighIMaRe,地獄少女 二籠,OP
802,小島@監督,87824,AURA,∀ガンダム,ED
802,矢の,63413,ゴーゴーダイナロボ,科学戦隊ダイナマン,挿入歌
802,しゃば,12937,Wind Climbing ～風にあそばれて～,魔方陣グルグル,ED
802,小島@監督,426359,はなしらべ,アイドルマスターミリオンライブ! シアターデイズ,挿入歌
802,しゃば,761725,渇いた叫び,遊☆戯☆王,OP
802,小島@監督,447972,スリーブレス,アイドルマスター SideM,挿入歌
802,小島@監督,425345,迷宮壁,ヒプノシスマイク,挿入歌
802,しゃば,699477,ステップアップLOVE,血界戦線 & BEYOND,ED
802,小島@監督,761756,熱烈ANSWER,バトルスピリッツ ブレイヴ,ED
802,しゃば,24397,FOR REAL,幻想魔伝 最遊記,OP
802,小島@監督,487912,ココ featuring vocal Beverly,劇場版ポケットモンスター ココ,挿入歌
802,しゃば,60675,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
802,しゃば,714125,オドループ,山田くんと7人の魔女,ED
802,しゃば,698774,Glory Days,  交響詩篇エウレカセブン ハイエボリューション1　パチスロ交響詩篇エウレカセブン3 HI-EVOLUTION ZERO,挿入歌
802,小島@監督,691524,KING OF THE WILD,タイガーマスクW,ED
802,小島@監督,439853,もりのくにから,  THE IDOLM@STER CINDERELLA GIRLS,挿入歌
802,マーサ,7737,REASON,宇宙の騎士テッカマンブレード,OP
802,しゃば,314602,LEO,ハイキュー!!,ED
802,蚕マンZ,7694,永遠の孤独,宇宙の騎士テッカマンブレード,OP
802,小島@監督,449170,あらかねの器,THE IDOLM@STER CINDERELLA GIRLS,挿入歌
802,マーサ,12286,Sea loves you,七つの海のティコ,OP
802,しゃば,716348,DADDY ! DADDY ! DO ! feat. 鈴木愛理 ?MV Ver.?《本人映像》,かぐや様は告らせたい??天才たちの恋愛頭脳戦?,OP
802,小島@監督,9551,光と影を抱きしめたまま,魔法騎士レイアース,OP
802,マーサ,175414,淋しくて眠れない,メガゾーン23,ED
802,しゃば,684171,Crazy Noisy Bizarre Town,ジョジョの奇妙な冒険 ダイヤモンドは砕けない,OP
802,小島@監督,16470,約束はいらない,天空のエスカフローネ,OP
802,マーサ,165158,ENERGY OF LOVE,宇宙の騎士テッカマンブレード,ED
802,しゃば,3090,アンバランスなKISSをして,幽☆遊☆白書,ED
802,小島@監督,733685,HALO,宇宙兄弟,OP
802,マーサ,165948,Meditation,宇宙の騎士テッカマンブレード,挿入歌
802,しゃば,444746,三原色,Dr.STONE,OP
802,小島@監督,715159,RE:I AM,機動戦士ガンダムUC,OP
802,マーサ,165949,午前0時,宇宙の騎士テッカマンブレード,挿入歌
802,しゃば,3093,君色思い,赤ずきんチャチャ,OP
802,小島@監督,490749,Anniversary,  アイドルマスター シャイニーカラーズ,挿入歌
802,マーサ,35590,一千万年銀河,機動戦士ZZガンダム,ED
802,しゃば,9291,ハートを磨くっきゃない,飛べ!イサミ,OP
802,シュン,717209,バグ《本人映像》,ボーカロイド,2次
802,小島@監督,447558,CRY,銀河英雄伝説 Die Neue These,OP
802,マーサ,35571,砂塵の迷図,天空戦記シュラト,ED
802,しゃば,729610,絶望性:ヒーロー治療薬,  ダンガンロンパ 希望の学園と絶望の高校生 The Animation,OP
802,シュン,715670,愛言葉III《本人映像》,ボーカロイド,2次
802,小島@監督,52625,光の橋を越えて,銀河英雄伝説,ED
802,マーサ,67837,愛こそヒーロー,いきなりダゴン,OP
802,しゃば,716912,裸の勇者《本人映像》,王様ランキング,OP
802,シュン,716850,神っぽいな《本人映像》,ボーカロイド,2次
802,小島@監督,716421,DISCOTHEQUE (LIVE ISLAND)《LIVEカラオケ》,ロザリオとバンパイア CAPU2,OP
802,マーサ,124695,悲しみはBEATに変えて ?Rise and Shine?,陽あたり良好!,OP
802,しゃば,92511,迷子犬と雨のビート,四畳半神話大系,ED
802,小島@監督,687404,Study Equal Magic!,アイドルマスター SideM,挿入歌
802,マーサ,942425,海で会えるよ,七つの海のティコ,挿入歌
802,しゃば,761716,DAN DAN 心魅かれてく《本人映像》,ドラゴンボールGT,OP
802,小島@監督,701045,御旗のもとに,サクラ大戦3～巴里は燃えているか～,OP
802,マーサ,12188,おいでラスカル,  あらいぐまラスカル,ED
802,しゃば,761724,夢であるように《本人映像》,テイルズ オブ デスティニー,OP
802,小島@監督,180300,嵐の中で輝いて,機動戦士ガンダム第08MS小隊,OP
802,マーサ,88911,グローイング・アップ,私のあしながおじさん,OP
802,しゃば,75511,カサブタ,金色のガッシュベル!!,OP
803,シュン,716517,リテラチュア《本人映像》,魔女の旅々,OP
803,たかっち,12009,ダンバインとぶ,聖戦士ダンバイン,OP
803,バリ,610194,かたち,メイドインアビス 烈日の黄金郷,OP
803,うさたん,16041,セイラ ～SARA～,シティーハンター2,OP
803,Hiro,716846,残響散歌《本人映像》,「鬼滅の刃」遊郭編,OP
803,たかっち,180278,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
803,バリ,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
803,たかっち,24158,おはよう。,HUNTER×HUNTER,OP
803,バリ,488638,轍?Wadachi?,銀魂 THE FINAL,主題歌
803,たかっち,7683,微笑みの爆弾,幽☆遊☆白書,OP
803,バリ,497537,凸凹,カッコウの許嫁,OP
803,たかっち,17486,渇いた叫び,遊戯王,OP
803,バリ,427945,divine criminal, されど罪人は竜と踊る,OP
803,たかっち,196,太陽がまた輝くとき,幽☆遊☆白書,ED
803,バリ,716988,ミックスナッツ《本人映像》,  SPY×FAMILY,OP
803,たかっち,761716,DAN DAN 心魅かれてく《本人映像》,ドラゴンボールGT,OP
803,バリ,761536,シリウス,キルラキル,OP
803,たかっち,761717,ひとりじゃない《本人映像》,ドラゴンボールGT,ED
803,バリ,715228,オリオンをなぞる《アニメカラオケ》, TIGER & BUNNY,OP
803,たかっち,53731,19才,xxxHOLiC,OP
803,バリ,716473,竈門炭治郎のうた -アニメ映像 ver.-,鬼滅の刃,挿入歌
803,うさたん,38299,ガリアン・ワールド,機甲界ガリアン,OP
803,Hiro,717218,KICK BACK《本人映像》,チェンソーマン,OP
803,バリ,761775,Daisy,境界の彼方,ED
803,たかっち,180318,DAYBREAK'S BELL,機動戦士ガンダム00,OP
803,Hiro,499871,HOLLOW HUNGER,オーバーロードIV,OP
803,バリ,489331,生命のアリア,MARS RED,OP
803,たかっち,692359,一滴の影響,青の祓魔師 京都不浄王篇,OP
803,Hiro,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
803,たかっち,13298,煌めく瞬間に捕らわれて,SLAM DUNK,OP
803,バリ,493791,SYMPHONIA,takt op.Destiny,ED
803,Hiro,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
803,たかっち,701012,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
803,Hiro,716462,虹《本人映像》,STAND BY ME ドラえもん 2,主題歌
803,バリ,495679,燦々デイズ,その着せ替え人形は恋をする,OP
803,たかっち,180200,明日もし君が壊れても,遊☆戯☆王,ED
803,Hiro,761245,心絵,メジャー,OP
803,バリ,193740,新時代 ( ウタ from ONE PIECE FILM RED)《本人映像》,  ONE PIECE FILM RED,挿入歌
803,たかっち,20436,風がそよぐ場所,モンスターファーム ?円盤石の秘密?,OP
803,Hiro,611690,カオスが極まる,ブルーロック,OP
803,バリ,610123,ヒミツ恋ゴコロ,彼女、お借りします,OP
803,Hiro,714624,ピースサイン（本人映像）,僕のヒーローアカデミア,OP
803,たかっち,39982,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
803,バリ,701385,AURORA,機動戦士ガンダムAGE,OP
803,たかっち,180275,サイレント・ヴォイス,機動戦士ガンダムZZ,OP
803,Hiro,612214,残機,チェンソーマン,ED
803,バリ,180709,LEVEL5-Judgelight-,とある科学の超電磁砲,OP
803,たかっち,75511,カサブタ,金色のガッシュベル!!,OP
803,Hiro,499394,Dance In The Game,ようこそ実力至上主義の教室へ 2nd Season,OP
803,バリ,668620,Enigmatic Feeling,PSYCHO-PASS 2,OP
803,たかっち,180307,ターン Ａ ターン,∀ガンダム,OP
803,Hiro,190478,only my railgun《本人映像》,とある科学の超電磁砲,OP
803,バリ,702405,oath sign（本人映像）,Fate/Zero,OP
803,たかっち,434292,Gravitation,とある魔術の禁書目録〈インデックス〉III,OP
803,Hiro,701858,奏,一週間フレンズ。,ED
803,バリ,123429,鳥の詩,AIR,OP
803,たかっち,22619,Alive A life,仮面ライダー龍騎,OP
803,Hiro,716074,イマジネーション《本人映像》,ハイキュー!!,OP
803,バリ,891635,NOISY LOVE POWER☆《本人映像》,魔法少女 俺,OP
803,たかっち,701384,REAL《アニメカラオケ》, 機動戦士ガンダムAGE,OP
803,Hiro,91551,ツキアカリのミチシルベ,DARKER THAN BLACK-流星の双子-,OP
803,バリ,7305,ブルーウォーター,ふしぎの海のナディア,OP
803,たかっち,53805,Last regrets,Kanon,OP
803,Hiro,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
804,サッシー,717248,ALIVE《アニメカラオケ》,リコリス・リコイル,OP
804,まこまこ,5284,誰がために,サイボーグ009,OP
804,Hiro,612146,アイウエ feat. 美波，SAKURAmoti,うる星やつら,OP
804,龍,716988,ミックスナッツ《本人映像》,  SPY×FAMILY,OP
804,Mage,4752,ミッドナイト サブマリン,未来警察ウラシマン,OP
804,きくちん,498429,チキチキバンバン,パリピ孔明,OP
804,サッシー,12086,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
804,まこまこ,701014,COLORS（アニメカラオケ）,コードギアス 反逆のルルーシュ,OP
804,Hiro,99677,Get Wild,CITY HUNTER,ED
804,龍,12527,Super Girl,  シティーハンター2,ED
804,きくちん,10261,炎のキン肉マン,キン肉マン,OP
804,サッシー,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
804,まこまこ,12026,背番号のないエース,タッチ 背番号のないエース,OP
804,Hiro,193764,SOUVENIR《本人映像》,SPY×FAMILY,OP
804,龍,701262,マジンガーZ,マジンガーZ,OP
804,きくちん,715627,Paradisus-Paradoxum《アニメカラオケ》,Re:ゼロから始める異世界生活,OP
804,サッシー,488993,ユメヲカケル!,ウマ娘 プリティーダービー,OP
804,まこまこ,702374,シルシ,ソードアートオンラインⅡMather's Rosario,ED
804,Hiro,611690,カオスが極まる,ブルーロック,OP
804,龍,676152,混ぜるな危険,うしおととら,OP
804,きくちん,761536,シリウス,キルラキル,OP
804,サッシー,761356,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊,OP
804,まこまこ,180274,水の星へ愛をこめて,機動戦士Zガンダム,OP
804,龍,320740,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
804,きくちん,681227,THIS ILLUSION,Fate/stay night UNLIMITED BLADE WORKS,挿入歌
804,サッシー,14101,Give a reason,スレイヤーズNEXT,OP
804,まこまこ,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
804,うさたん,33068,銀河旋風ブライガー,銀河旋風ブライガー,OP
804,龍,713860,シュガーソングとビターステップ,血界戦線,ED
804,きくちん,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
804,サッシー,138312,Programming for non-fiction,よくわかる現代魔法,OP
804,まこまこ,180966,創聖のアクエリオン,創聖のアクエリオン,OP
804,うさたん,733813,ビバナミダ,スペース☆ダンディ,OP
804,龍,490035,EASY LOVE,イジらないで、長瀞さん,OP
804,きくちん,7669,電撃戦隊チェンジマン,電撃戦隊チェンジマン,OP
804,サッシー,180977,Synchrogazer,戦姫絶唱シンフォギア,OP
804,まこまこ,448151,ANIMA,ソードアート・オンライン アリシゼーション War of Underworld,OP
804,龍,716464,Phantom Joke《アニメカラオケ》,  Fate/Grand Order -絶対魔獣戦線バビロニア-,OP
804,きくちん,439307,あたしが隣にいるうちに,盾の勇者の成り上がり,ED
804,サッシー,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
804,まこまこ,900299,メリッサ,鋼の錬金術師,OP
804,龍,714543,青空のラプソディ,小林さんちのメイドラゴン,OP
804,Mage,438947,まっさら,さらざんまい,OP
804,きくちん,715445,sister's noise (ANIMAX MUSIX ver.)《LIVEカラオケ》,とある科学の超電磁砲,OP
804,サッシー,123429,鳥の詩,AIR,OP
804,まこまこ,701011,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
804,龍,731111,白金ディスコ,偽物語,OP
804,Mage,53391,One Vision,デジモンテイマーズ,挿入歌
804,きくちん,492752,ゼロから始める異世界体操!,Re:ゼロから始める異世界生活,挿入歌
804,マーサ,65632,輝く君へ,魔法先生ネギま!,ED
804,サッシー,107374,Hacking to the Gate,Steins;Gate,OP
804,まこまこ,715430,ADAMAS,ソードアート・オンライン アリシゼーション,OP
804,龍,728287,有頂天人生,有頂天家族,OP
804,Mage,716912,裸の勇者《本人映像》,王様ランキング,OP
804,きくちん,438710,咲かせや咲かせ,甲鉄城のカバネリ 海門決戦,ED
804,マーサ,940829,ON THE WING,GALACTIC PATROLレンズマン,OP
804,サッシー,496116,うまぴょい伝説,ウマ娘 プリティーダービー,主題歌
804,まこまこ,65081,ELEMENTS,仮面ライダー剣,OP
804,龍,138560,スカイクラッドの観測者,Steins;Gate,OP
804,Mage,124068,リトルグッバイ,ゼーガペイン,ED
804,きくちん,716413,ETERNAL BLAZE (LIVE ISLAND)《LIVEカラオケ》,魔法少女リリカルなのはA's,OP
804,マーサ,55620,ハートのSEASON,魔法の天使クリィミーマミ ロング・グッドバイ,OP
804,サッシー,761511,Magia（本人映像）,魔法少女まどか★マギカ,ED
804,まこまこ,900306,only my railgun<アニメカラオケ>,とある科学の超電磁砲,OP
804,龍,196512,Chase the world,  アクセル・ワールド,OP
805,矢の,55697,強さは愛だ,宇宙刑事シャリバン,ED
805,まさはる,10649,夢を勝ちとろう,  プロゴルファー猿,OP
805,kero,193741,私は最強 ( ウタ from ONE PIECE FILM RED)《本人映像》,ONE PIECE FILM RED,挿入歌
805,カズMK-2,131155,戦えイナズマン,イナズマン,OP
805,鈴木,5391,グランプリの鷹,アローエンブレム グランプリの鷹,OP
805,矢の,36761,夢をかなえてダイナマン,科学戦隊ダイナマン,ED
805,まさはる,55777,勝利のマシンロボ,マシンロボ クロノスの大逆襲,OP
805,kero,716988,ミックスナッツ《本人映像》,  SPY×FAMILY,OP
805,カズMK-2,56046,タイムリミット,超人機メタルダー,ED
805,鈴木,5292,おれはアーサー,燃えろアーサー白馬の王子,OP
805,矢の,51653,Be Top,ダッシュ!四駆郎,OP
805,まさはる,20193,ウルトラマンガイア!,ウルトラマンガイア,OP
805,kero,22876,I'll be the one,ヒカルの碁,OP
805,カズMK-2,88811,愛の金字塔,六神合体ゴッドマーズ,ED
805,鈴木,8765,セタップ!仮面ライダーX,仮面ライダー X,OP
805,まさはる,60138,空飛ぶマジンガーZ,マジンガーZ,挿入歌
805,kero,807422,I SHI KU RE(映像つき),バディミッション BOND,ゲーム
805,カズMK-2,12190,失われた伝説を求めて,機甲創世記モスピーダ,OP
805,鈴木,68428,トライアタック!メカンダーロボ,合身戦隊メカンダーロボ,OP
805,まさはる,88810,LOVEサバイバー,忍者戦士飛影(とびかげ),OP
805,kero,441339,宇宙の記憶,BEM,OP
805,カズMK-2,59866,銀河疾風サスライガー,銀河疾風サスライガー,OP
805,鈴木,124711,行け!行け!メガロマン,炎の超人メガロマン,OP
805,まさはる,73571,地球オーケストラ,らんま1/2熱闘編,OP
805,カズMK-2,7701,マクロス,超時空要塞マクロス,OP
805,kero,716475,from the edge -アニメ映像 ver.-,鬼滅の刃,ED
805,鈴木,23514,ゲームセンターあらし,ゲームセンターあらし,OP
805,まさはる,86201,ウィニング・ラン! -風になりたい-,爆走兄弟レッツ&ゴー!!,OP
805,カズMK-2,23424,メロスのように-LONELY WAY-,蒼き流星SPT レイズナー,OP
805,kero,715360,Be The One《特撮カラオケ》,仮面ライダービルド,OP
805,鈴木,5320,アストロガンガー,アストロガンガー,OP
805,矢の,14378,熱血!!勇者ラムネス,NG騎士ラムネ＆40,OP
805,まさはる,502122,バーニングラブ,ダンクーガ,ED
805,カズMK-2,33070,ABAYO FLY BYE,銀河旋風ブライガー,挿入歌
805,kero,715228,オリオンをなぞる《アニメカラオケ》, TIGER & BUNNY,OP
805,鈴木,5343,テッカマンの歌,宇宙の騎士テッカマン,OP
805,矢の,33524,ゲートキーパーズ1970,ゲートキーパーズ,OP
805,まさはる,8657,WE GOTTA POWER,DRAGON BALL Z,OP
805,カズMK-2,86455,HELLO，VIFAM,銀河漂流バイファム,OP
805,kero,55560,ブルー・レイン,機甲創世記モスピーダ,ED
805,鈴木,5294,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
805,矢の,301,むーんな気持ちはおセンチ,おぼっちゃまくん,ED
805,まさはる,88912,ゴーショーグン発進せよ,戦国魔神ゴーショーグン,OP
805,カズMK-2,180177,PLANET DANCE《アニメカラオケ》,  マクロス7,挿入歌
805,kero,88813,SHOW ME YOUR SPACE～君の宇宙を見せて～,OKAWARI-BOYスターザンS,OP
805,鈴木,88107,勝利だ!アクマイザー3,アクマイザー3,OP
805,矢の,119451,愛愛愛に撃たれてバイバイバイ,サムライフラメンコ Samurai Flamenco,OP
805,まさはる,5397,立て!闘将ダイモス,闘将ダイモス,OP
805,カズMK-2,56041,燃えろ!仮面ライダー,仮面ライダー（スカイライダー）,OP
805,kero,12198,シ・ネ・マ,めぞん一刻,ED
805,鈴木,88264,おれたちの船出,わが青春のアルカディア無限軌道SSX,OP
805,矢の,30271,Life goes on,超星神グランセイザー,OP
805,まさはる,12109,電撃戦隊デンジマン,科学戦隊デンジマン,OP
805,カズMK-2,53445,バイオロボの歌,超電子バイオマン,挿入歌
805,kero,190398,君の知らない物語,化物語,OP
805,鈴木,5299,タイガーマスク二世,タイガーマスク二世,OP
805,矢の,160874,戦え!ジャンボーグ9,ジャンボーグA,OP
805,まさはる,132440,最強ロボダイオージャ,最強ロボダイオージャ,OP
805,カズMK-2,4812,ヤットデタマンの歌,ヤットデタマン,OP
805,kero,701331,Z・刻をこえて,機動戦士Zガンダム,OP
805,鈴木,13848,行くぞ!ゴーダム,ゴワッパー5ゴーダム,OP
805,矢の,86357,虚空の迷宮,MAZE☆爆熱時空,OP
805,まさはる,13442,バトルフィーバーJ(ジェイ),バトルフィーバーJ(ジェイ),OP
805,カズMK-2,714340,AXIA～ダイスキでダイキライ～,マクロスΔ(デルタ),挿入歌
805,kero,128574,友情フォー・エバー(岬太郎のテーマ),キャプテン翼,挿入歌
805,鈴木,23512,斗え！ゴライオン,百獣王ゴライオン,OP
805,kero,193740,新時代 ( ウタ from ONE PIECE FILM RED)《本人映像》,  ONE PIECE FILM RED,挿入歌
805,まさはる,37498,HUSTLE MUSCLE,キン肉マン II世,OP
805,カズMK-2,55932,Flower of Desert,ヤマトタケル,OP
805,鈴木,56042,ルパン三世愛のテーマ,ルパン三世,ED
806,りょう,11731,Over Soul,シャーマンキング,OP
806,おこ,20337,アニメじゃない　～夢を忘れた古い地球人よ～,機動戦士ガンダムＺＺ,OP
806,ショーグン,717144,全力全開!ゼンカイジャー《特撮カラオケ》,機界戦隊ゼンカイジャー,OP
806,りょう,737047,Blue Symphony,アイドルマスター ミリオンライブ! シアターデイズ,挿入歌
806,おこ,13958,SUBMARINE STREET,マクロス7,挿入歌
806,ショーグン,497090,俺こそオンリーワン,暴太郎戦隊ドンブラザーズ,OP
806,りょう,715184,限界突破×サバイバー《アニメカラオケ》,ドラゴンボール超,OP
806,おこ,65081,ELEMENTS,仮面ライダー剣,OP
806,ショーグン,492177,Trigger,ウルトラマントリガー NEW GENERATION TIGA,主題歌
806,クロコの飼い主,697637,Landing action Yeah!!,ラブライブ!サンシャイン!! Aqours Next Step! Project,OP
806,りょう,713528,吹雪,艦隊これくしょん～艦これ～,ED
806,ショーグン,714344,EXCITE《本人映像》,仮面ライダーエグゼイド,OP
806,蚕マンZ,717249,花の塔《アニメカラオケ》,リコリス・リコイル,ED
806,おこ,701377,海賊戦隊ゴーカイジャー,海賊戦隊ゴーカイジャー,OP
806,ショーグン,491489,EVIL LIVE,THE IDOLM@STER CINDERELLA GIRLS,挿入歌
806,蚕マンZ,701393,W-B-X　～W-Boiled Extreme～,仮面ライダーW,OP
806,さくしん,190042,月光花（本人映像）,ブラックジャック,OP
806,蚕マンZ,715969,ルパンレンジャーVSパトレンジャー《特撮カラオケ》,快盗戦隊ルパンレンジャーVS警察戦隊パトレンジャー,OP
806,ショーグン,429017,Make debut!,ウマ娘 プリティーダービー,OP
806,りょう,486444,いつだって僕らは,アイドルマスター シャイニーカラーズ,挿入歌
806,おこ,16777,Velvet Underworld,Ｗｅｉβ ｋｒｅｕｚ,OP
806,ショーグン,193480,進化理論《本人映像》,新幹線変形ロボ シンカリオン,OP
806,りょう,99677,Get Wild,CITY HUNTER,ED
806,蚕マンZ,611954,青春コンプレックス,ぼっち・ざ・ろっく!,OP
806,おこ,715228,オリオンをなぞる《アニメカラオケ》, TIGER & BUNNY,OP
806,さくしん,714019,Don't you see!《本人映像》,ドラゴンボールGT,ED
806,ショーグン,715084,LUCKYSTAR《特撮カラオケ》,宇宙戦隊キュウレンジャー,OP
806,りょう,677039,虹色のフリューゲル,戦姫絶唱シンフォギアG,挿入歌
806,蚕マンZ,610260,メジロ讃歌,ウマ娘 プリティーダービー,挿入歌
806,おこ,701392,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
806,ショーグン,612834,Fashionable,アイドルマスター シャイニーカラーズ,挿入歌
806,蚕マンZ,610421,GO!GO!ブリキ大王!!,ライブアライブ,挿入歌
806,りょう,171405,おれはウサミミ仮面,おねがいマイメロディ くるくるシャッフル,ED
806,ショーグン,486586,なんどでも笑おう,THE IDOLM@STER,挿入歌
806,蚕マンZ,491103,オペラ劇場・『嗚呼それが我が宿命』,うまよん,挿入歌
806,おこ,55995,TRUE DREAM,ブルースワット,OP
806,りょう,429211,おんなの道は星の道, THE IDOLM@STER CINDERELLA GIRLS,挿入歌
806,蚕マンZ,715151,Armour Zone,仮面ライダーアマゾンズ,ED
806,りょう,28268,Justiφ's,仮面ライダー555,OP
806,おこ,715891,楽園都市《本人映像》,コップクラフト,OP
806,ショーグン,717001,M八七《本人映像》,シン・ウルトラマン,主題歌
806,りょう,180299,DREAMS,機動新世紀ガンダムX,OP
806,おこ,180273,哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
806,蚕マンZ,612330,君よ 気高くあれ,機動戦士ガンダム 水星の魔女,ED
806,りょう,716741,ニブンノイチ《アニメカラオケ》,ガンダムビルドファイターズ,OP
806,ショーグン,715446,RAGE OF DUST《アニメカラオケ》,機動戦士ガンダム 鉄血のオルフェンズ,OP
806,おこ,900299,メリッサ,鋼の錬金術師,OP
806,りょう,434870,R・I・O・T, バンドリ! ガールズバンドパーティ!,挿入歌
806,ショーグン,496680,Shamrock Vivace,アイドルマスターミリオンライブ! シアターデイズ,挿入歌
806,おこ,12026,背番号のないエース,タッチ 背番号のないエース,OP
806,りょう,689880,PANDEMIC ALONE,アイドルマスターシンデレラガールズ スターライトステージ,挿入歌
806,うさたん,441340,veil,炎炎ノ消防隊,ED
806,おこ,39457,こころはタマゴ,鳥人戦隊ジェットマン,ED
806,おこ,23424,メロスのように-LONELY WAY-,蒼き流星SPT レイズナー,OP
806,りょう,701331,Z・刻をこえて,機動戦士Zガンダム,OP
806,うさたん,7741,エルガイム -TIMe for L.GAIM-,重戦機エルガイム,OP
806,りょう,71185,SKILL,第2次スーパーロボット大戦α,OP
806,おこ,35596,Wild Flowers,ゾイド,OP
806,ショーグン,176037,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
806,うさたん,716075,ミカヅキ《本人映像》,乱歩奇譚 Game of Laplace,ED
