部屋番号,選曲者,選曲名,作品名,分類
801,くろっち,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
801,亀こな太,ルージュの伝言,魔女の宅急便,OP
801,小島＠監督,隣に…,THE iDOLM@STER,IM
801,団長,HALO,宇宙兄弟,OP
801,カノ,名前のない怪物,PSYCHO-PASS,ED
801,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
801,くろっち,迷宮のプリズナー,スーパーロボット大戦OG THE ANIMETION,OP
801,亀こな太,進め!ゴレンジャー,秘密戦隊ゴレンジャー,OP
801,小島＠監督,ゆりゆららららゆるゆり大事件,ゆるゆり,OP
801,団長,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
801,カノ,Show Up!,ときめきレストラン,IM
801,MASA,Ash Like Snow,機動戦士ガンダム00,OP
801,くろっち,風の谷のナウシカ, 風の谷のナウシカ,IM
801,亀こな太,勇者ライディーン,勇者ライディーン,OP
801,小島＠監督,BEYOND,宇宙兄弟,ED
801,団長,オトノナルホウヘ→,銀の匙 ,ED
801,カノ,Double-Action,仮面ライダー電王,ED
801,MASA,Don't Stop! Carry On!,機動戦士Vガンダム,OP
801,くろっち,いま、地球が目覚める,未来少年コナン,OP
801,亀こな太,-輪舞- revolution,少女革命ウテナ,OP
801,小島＠監督,JUST LIVE MORE,仮面ライダー鎧武,OP
801,団長,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
801,ショーグン,BLAZING,ガンダム Gのレコンギスタ,OP
801,カノ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
801,MASA,ヴァージンストーリー,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
801,くろっち,トムとジェリー,トムとジェリー,ED
801,亀こな太,スカイキッドブラック魔王,スカイキッドブラック魔王,OP
801,小島＠監督,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
801,団長,未来の僕らへ,新テニスの王子様 ,OP
801,ショーグン,若い力-SEGA HARD GIRLS MIX-,Hi☆sCoool! セハガール,ED
801,カノ,ピンキージョーンズ,ヨスガノソラ ,ED
801,MASA,ドリームシフト,絶対無敵ライジンオー,OP
801,くろっち,孤独の旅路～Lonly journey～,サイコアーマー ゴーバリアン,OP
801,亀こな太,勝利だ!アクマイザー3,アクマイザー3,OP
801,小島＠監督,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
802,マル,Butter-Fly,デジモンアドベンチャー,OP
802,きょうへい,"Sexy Sexy,",学校の怪談,ED
802,エボニー,集結の園へ,CR新世紀エヴァンゲリオン～最後のシ者～,挿入歌
802,たっきー,リクライム,弱虫ペダル,OP
802,麗,EMOTION,機動戦士ガンダムSEED DESTINY,挿入歌
802,キヨキヨ,神話,ガメラ 大怪獣・空中大決戦,OP
802,マル,NightmaRe,地獄少女 二籠,OP
802,きょうへい,らしさ,ばらかもん,OP
802,エボニー,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
802,たっきー,JUST LIVE MORE,仮面ライダー鎧武,OP
802,麗,恋のヒメヒメぺったんこ,弱虫ペダル,挿入歌
802,キヨキヨ,乾いた大地,戦闘メカ ザブングル,ED
802,マル,創聖のアクエリオン,創聖のアクエリオン,OP
802,エボニー,恋の桶狭間,戦姫絶唱シンフォギア ,挿入歌
802,たっきー,GO!!!,NARUTO-ナルト-,OP
802,麗,ideal white,Fate/stay night Unlimited Blade Works,OP
802,キヨキヨ,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
802,マル,Utauyo!!MIRACLE,けいおん!!,OP
802,きょうへい,疾走,桜蘭高校ホスト部,ED
802,エボニー,プリズム,電脳コイル,OP
802,たっきー,Snow fairy,FAIRY TAIL,OP
802,麗,イノチノカラクリ,悪魔のリドル,ED
802,キヨキヨ,フローネの夢,家族ロビンソン漂流記ふしぎ島のフローネ,ED
802,エボニー,Preserved Roses,革命機ヴァルヴレイヴ,OP
802,たっきー,変幻自在のマジカルスター,黒子のバスケ,OP
802,麗,スリーピング・ビューティー,弱虫ペダル,IM
802,キヨキヨ,銀河鉄道９９９,銀河鉄道９９９,OP
802,きょうへい,ぱんでみっく!!,よんでますよ、アザゼルさん。,OP
802,マル,気分はパプワ晴れ,南国少年パプワくん,ED
802,ナツ,F.D.D.,CHAOS;HEAD,OP
802,マル,君じゃなきゃダメみたい,月刊少女野崎くん,OP
802,きょうへい,逆さまの蝶,地獄少女,OP
802,たっきー,Wild Flowers,ZOIDS,OP
802,麗,Last Fortune,ティンクル☆くるせいだーすPSS,TM
802,キヨキヨ,戦え!ウルトラマン,帰ってきたウルトラマン,IM
802,エボニー,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
802,ナツ,Let It Go,アナと雪の女王,ED
802,たっきー,Endless Tears…,11eyes CrossOver,OP
802,キヨキヨ,失われた伝説を求めて,機甲創世記モスピーダ,OP
802,麗,Trip-innocent of D-,ハイスクールD×D ,OP
802,たっきー,いくつもの愛をかさねて,機動戦士Vガンダム,挿入歌
802,エボニー,FIND THE WAY,機動戦士ガンダム SEED,ED
802,きょうへい,カクテル,スパイラル,ED
802,マル,イマジネーション,ハイキュー!! ,OP
802,きょうへい,CARNIVAL.BABEL～カルナバル・バベル～, BLUE SEED,OP
802,エボニー,微笑みの爆弾, 幽☆遊☆白書,OP
802,たっきー,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
802,麗,Princess Blood,黒の歌姫,IM
802,ナツ,楽園の扉,euphoria,TM
802,キヨキヨ,駆けろ!スパイダーマン, スパイダーマン,OP
802,エボニー,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
802,ナツ,追憶の破片,何処へ行くの、あの日,OP
802,マル,Alicemagic,リトルバスターズ!,ED
802,ナツ,届かない恋,WHITE ALBUM2～introductory chapter～,OP
802,きょうへい,Eyes On Me,FINAL FANTASY VIII,ED
802,エボニー,ライオン,マクロスF,OP
802,たっきー,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
802,マル,フェアリーテイル～約束の日～,FAIRY TAIL,OP
802,ナツ,NEXT LEVEL,仮面ライダーカブト,OP
802,きょうへい,Answer,G線上の魔王,OP
803,まいまい,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
803,ゆっきー,名前のない怪物,PSYCHO-PASS,ED
803,たかちゃん,果てなき希望,仮面ライダー龍騎,ED
803,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
803,タガ,IGNITE,ソードアート・オンラインII,OP
803,ぷちさた～ん,ボルテスVの歌,超電磁マシン ボルテスV,OP
803,まいまい,READY STEADY GO,鋼の錬金術師,OP
803,ゆっきー,ROULETTE,うたの☆プリンスさまっ♪,IM
803,たかちゃん,Divine love, セイント・ビースト～光陰叙事詩天使譚～,OP
803,みぽりん,DOUBLE WISH,うたの☆プリンスさまっ♪ ,IM
803,タガ,StarRingChild,機動戦士ガンダムUC,ED
803,ぷちさた～ん,いつもあなたが,装甲騎兵ボトムズ,ED
803,小島＠監督,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,まいまい,みんな集まれ!キョウリュウジャー,獣電戦隊キョウリュウジャー,ED
803,ゆっきー,Deep Moment,Free!-Eternal Summer-,IM
803,たかちゃん,境界の彼方 ,境界の彼方 ,OP
803,みぽりん,マリアージュ,うたの☆プリンスさまっ♪All Star After Secret,IM
803,タガ,アスイロ,エスカ&ロジーのアトリエ ～黄昏の空の錬金術師～,OP
803,ぷちさた～ん,少年と魔法のロボット,ボーカロイド,2次
803,まいまい,ピンキージョーンズ,ヨスガノソラ ,ED
803,ゆっきー,月明かりのDEAREST,うたの☆プリンスさまっ♪ All Star ,挿入歌
803,たかちゃん,向かい風に打たれながら,RAIL WARS!,OP
803,みぽりん,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
803,タガ,ストライク・ザ・ブラッド,ストライク・ザ・ブラッド,OP
803,ぷちさた～ん,セタップ!仮面ライダーX,仮面ライダーX,OP
803,まいまい,プリズム, ゴクドーくん漫遊記,OP
803,ゆっきー,ハリネズミ,フラクタル ,OP
803,たかちゃん,ハチノジディストーション,幕末Rock,挿入歌
803,みぽりん,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,挿入歌
803,タガ,sister's noise,とある科学の超電磁砲S,OP
803,ぷちさた～ん,Justiφ's,仮面ライダー555,OP
803,まいまい＆たかちゃん,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
803,ゆっきー,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
803,みぽりん,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
803,タガ,Link,織田信奈の野望 ,OP
803,ぷちさた～ん,KOI NO UTA,たまこラブストーリー,OP
803,ゆっきー,V.I.P,マギ,OP
803,たかちゃん,LAST SCREAM,幕末Rock,挿入歌
803,みぽりん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
803,タガ,カワルミライ,神様のメモ帳,OP
803,ぷちさた～ん,pico scope-SACLA-,未来光子 播磨サクラ,OP
803,ゆっきー,Rolling Thunder,幕末Rock,IM
803,たかちゃん,You're my life,うたの☆プリンスさまっ♪All Star After Secret,IM
803,みぽりん,CRYSTAL TIME,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
803,タガ,ラヴ,けいおん!!,挿入歌
803,ぷちさた～ん,とべ!グレンダイザー,UFOロボ グレンダイザー,OP
803,ゆっきー,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
803,たかちゃん,オレンジラプソディ,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
803,みぽりん,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
803,タガ,silky heart,とらドラ!,OP
803,ぷちさた～ん,LOVE?14,電脳戦記バーチャロン ,IM
803,ゆっきー,Hyper×Super×Lover☆,うたの☆プリンスさまっ♪ All Star ,IM
803,たかちゃん,AURORA,機動戦士ガンダムAGE ,OP
803,みぽりん,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
803,タガ,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
803,ぷちさた～ん,ガリアン・ワールド,機甲界ガリアン,OP
803,ゆっきー,Independence,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
803,たかちゃん,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
803,みぽりん,男気全開 Go!Fight!!,うたの☆プリンスさまっ♪ マジLOVE1000% ,挿入歌
804,ねーちゃん,Rolling Thunder,幕末Rock,IM
804,まめ福,蘭(RAN),ノブナガ・ザ・フール,ED
804,まいん,STEP,ニセコイ,OP
804,アキ,微笑みの爆弾, 幽☆遊☆白書,OP
804,kero,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
804,中村, The Bravery ,マギ,ED
804,ねーちゃん,モット!!!,幕末Rock,IM
804,まめ福,CLICK YOUR HEART!!,LOVE STAGE!!,ED
804,まいん,コネクト,魔法少女まどか★マギカ,OP
804,アキ,Successful Mission, セイバーマリオネットJ,OP
804,kero,スイヘイリーベ～魔法の呪文～,エレメントハンター,ED
804,中村,こいのうた,たまこラブストーリー ,ED
804,ねーちゃん,共鳴進歌,幕末Rock,挿入歌
804,まめ福,ハートのトーンに気づいてよ!誰か。,月刊少女野崎くん,IM
804,まいん,世界は恋に落ちている,アオハライド,OP
804,アキ,突撃ラブハート,マクロス7,挿入歌
804,kero,First Pain,エレメントハンター,OP
804,中村,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
804,ねーちゃん,REACTION,幕末Rock,挿入歌
804,まめ福,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
804,まいん,ムーンライト伝説, 美少女戦士セーラームーン,OP
804,アキ,TRY AGAIN,マクロス7,挿入歌
804,kero,Moonlight Destiny,美少女戦士セーラームーンS,ED
804,中村,rose,NANA,OP
804,ねーちゃん,キスはウインクで,うたの☆プリンスさまっ♪All Star After Secret,挿入歌
804,まめ福,蒼穹ノ旗,劇場版 薄桜鬼 第二章 士魂蒼穹,TM
804,まいん,crossing field,ソードアート・オンライン,OP
804,ひいろ,NEW FRONTIER,マクロスダイナマイト7,挿入歌
804,アキ,月述風影,十二国記,ED
804,kero,Anything Goes!,仮面ライダー000,OP
804,中村,君じゃなきゃダメみたい,月刊少女野崎くん,OP
804,ねーちゃん,Not Bad,うたの☆プリンスさまっ♪All Star After Secret,IM
804,まめ福,遠い音楽,THE iDOLM@STER,挿入歌
804,まいん,Hacking to the Gate,Steins;Gate,OP
804,アキ,傷跡,空の境界,ED
804,kero,SAYONARA,さよなら銀河鉄道999 -アンドロメダ終着駅-,ED
804,中村,シリウス,キルラキル,OP
804,ねーちゃん,ストライク・ザ・ブラッド,ストライク・ザ・ブラッド,OP
804,まめ福,シドニア,シドニアの騎士,OP
804,まいん,Startear,ソードアート・オンラインII,ED
804,アキ,撃槍・ガングニール,戦姫絶唱シンフォギア ,挿入歌
804,kero,進め!タイムパトロール隊,タイムボカンシリーズタイムパトロール隊オタスケマン,挿入歌
804,ひいろ,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
804,中村,ambiguous,キルラキル,OP
804,ねーちゃん,暫し空に祈りて,EVANGELION,TM
804,まめ福,まっくら森の歌,THE iDOLM@STER,挿入歌
804,まいん,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
804,アキ,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
804,kero,水の証,機動戦士ガンダムSEED,挿入歌
804,中村,名前のない怪物,PSYCHO-PASS,ED
804,ねーちゃん,君がいる限り,キスダム-ENGAGE planet-,ED
804,まめ福,紅ノ絲,劇場版 薄桜鬼 第一章 京都乱舞,TM
804,まいん,境界の彼方 ,境界の彼方 ,OP
804,アキ,夢想歌,うたわれるもの,OP
804,kero,Distance,機動戦士ガンダムSEED ,ED
804,中村,光と影を抱きしめたまま,魔法騎士レイアース,OP
805,たかっち,デビルマンのうた,デビルマン,OP
805,リュウズ,Welcome!!DISCOけもけもけ,繰繰れ!コックリさん,OP
805,ユーリカセブン,復活のイデオン,伝説巨神イデオン,OP
805,綾神,コスモス ドリーム,1000年女王,OP
805,エマ,風の翼,LORD of LORDS Ryu KNIGHT ADEU'S LEGEND,OP
805,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
805,たかっち,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
805,リュウズ,Gの閃光,ガンダム Gのレコンギスタ,ED
805,ユーリカセブン,One Voice for EHRGEIZ,ネクスト戦記 EHRGEIZ,ED
805,綾神,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
805,エマ,君ノ記憶,薄桜鬼,ED
805,Mackey,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
805,たかっち,タリラリランのコニャニャチワ,元祖天才バカボン,OP
805,リュウズ,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
805,ユーリカセブン,One Vision,デジモンテイマーズ,挿入歌
805,綾神,炎のさだめ,装甲騎兵ボトムズ,OP
805,エマ,Wonderful Days,テニスの王子様,ED
805,Mackey,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
805,たかっち,ワイワイワールド,Dr.スランプアラレちゃん,OP
805,リュウズ,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
805,ユーリカセブン,Odyssey,ロードス島戦記,挿入歌
805,綾神,ひまわり, 小公女セーラ,ED
805,エマ,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
805,Mackey,はいからさんが通る,はいからさんが通る,OP
805,たかっち,超電子バイオマン,超電子バイオマン,OP
805,リュウズ,はじまりの風,彩雲国物語,OP
805,ユーリカセブン,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
805,綾神,Hacking to the Gate,Steins;Gate,OP
805,エマ,咲いて,仮面ライダーフォーゼ ,挿入歌
805,Mackey, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
805,たかっち,ウルトラマンダイナ,ウルトラマンダイナ,OP
805,リュウズ,風の会話,最強武将伝 三國演義,OP
805,ユーリカセブン,瞳の中のファーラウェイ, The Five Star Stories,OP
805,綾神,Pray,魔法少女リリカルなのはStrikerS,挿入歌
805,エマ,超時空アンセム2009 息をしてる 感じている,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
805,Mackey,おれは鉄兵,おれは鉄兵,OP
805,たかっち,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
805,リュウズ,ガンバー体操,元気爆発ガンバルガー,ED
805,ユーリカセブン,秘密基地,交響詩篇エウレカセブン,ED
805,綾神,流星人間ゾーン,流星人間ゾーン,OP
805,エマ,La principessa del regno del sole,GUNSLINGER GIRL-IL TEATRINO-,IM
805,Mackey,DON'T MIND 涙,忍たま乱太郎,ED
805,たかっち,いくぞ!ばいきんまん,それいけ!アンパンマン,IM
805,リュウズ,勇気100%,忍たま乱太郎,OP
805,ユーリカセブン,merry-go-round,機動戦士ガンダムUC ,ED
805,綾神,らせん,瀬戸の花嫁,IM
805,Mackey,にんげんっていいな,日本昔ばなし,ED
805,たかっち,高速戦隊ターボレンジャー,高速戦隊ターボレンジャー,OP
805,リュウズ,悲しみのベアー・クロー(ウォーズマンのテーマ),キン肉マン,IM
805,ユーリカセブン,Sign,NARUTO-ナルト-疾風伝,OP
805,綾神,AURORA,機動戦士ガンダムAGE ,OP
805,Mackey,冒険者たち,モンタナ・ジョーンズ,OP
805,たかっち,The Biggest Dreamer,デジモンテイマーズ,OP
805,リュウズ,クックロビン音頭,ぼくパタリロ!,ED
805,ユーリカセブン,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
805,綾神,ウルトラマンレオ,ウルトラマンレオ,OP
805,Mackey,おばけがイクゾー,ゲゲゲの鬼太郎(第3期),ED
805,たかっち,大人になんかならないよ,オバケのQ太郎(新),OP
805,リュウズ,放課後オーバーフロウ,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
805,ユーリカセブン,ブレイブルー,エウレカセブンAO ,OP
805,綾神,王者・侍ジャイアンツ,侍ジャイアンツ,OP
805,Mackey,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
805,たかっち,摩訶不思議アドベンチャー, DRAGON BALL,OP
805,リュウズ,突キ破レル-Time to SMASH!,ディスク・ウォーズ:アベンジャーズ,OP
805,ユーリカセブン,  Dearest You,恋する天使アンジェリーク～心のめざめる時～,ED
806,ワーディー,READY STEADY GO,鋼の錬金術師,OP
806,やまうち♂,カサブタ, 金色のガッシュベル!!,OP
806,よーへい,Butter-Fly,デジモンアドベンチャー,OP
806,みちさん,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
806,MAYA,JOINT,灼眼のシャナII(Second),OP
806,山内♀,ONE,灼眼のシャナIII(final) ,ED
806,ワーディー,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,TM
806,やまうち♂,ひまわりの約束,STAND BY ME ドラえもん,ED
806,よーへい,V.I.P,マギ,OP
806,みちさん,戦士よ、起ち上がれ!,魔装機神サイバスター,OP
806,MAYA,SPIRIT,地獄先生ぬ～べ～,ED
806,山内♀,Winners,新世紀GPXサイバーフォーミュラ,ED
806,ワーディー,バカ・ゴー・ホーム,バカとテストと召喚獣,ED
806,やまうち♂,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
806,宮崎,HEATS,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
806,みちさん,情熱ガンガン,CR あしたのジョー,挿入歌
806,MAYA,FRIENDS,仙界伝 封神演義,ED
806,山内♀,迷宮バタフライ,しゅごキャラ!,IM
806,ワーディー,Magia,魔法少女まどか☆マギカ,ED
806,やまうち♂,Burst The Gravity,アクセル・ワールド ,OP
806,宮崎,GO!GO!レスキュー,出撃!マシンロボレスキュー,OP
806,みちさん,HUSTLE MUSCLE, キン肉マン II世,OP
806,MAYA,地図にない未来,マスターモスキートン'99,ED
806,山内♀,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
806,ワーディー,Fellows,カーニバル・ファンタズム,ED
806,やまうち♂,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
806,宮崎,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
806,みちさん,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
806,MAYA,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
806,山内♀,I'll believe,灼眼のシャナIII(final) ,ED
806,ワーディー,カルマ,TALES OF THE ABYSS,OP
806,やまうち♂,嵐の勇者,勇者特急マイトガイン,OP
806,宮崎,Go For It!,IGPX,OP
806,みちさん,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
806,MAYA, アムリタ,ツバサ・クロニクル,ED
806,山内♀,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
806,エマ,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
806,ワーディー,マーチ オブ レスキュー ヒーロー,出撃!マシンロボレスキュー,ED
806,やまうち♂,ダンバインとぶ,聖戦士ダンバイン,OP
806,宮崎,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
806,みちさん,愛をとりもどせ!!,北斗の拳,OP
806,MAYA,FEEL ME,REVIVE…～蘇生～,OP
806,山内♀,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
806,エマ,曇天,銀魂,OP
806,ワーディー,愛だよねっ!!～ギアをつなごう～,激闘!クラッシュギアTURBO,ED
806,やまうち♂,DREAMS,機動新世紀ガンダムX,OP
806,宮崎,果てしなく遠い空に,今日からマ王!,OP
806,みちさん,ヴァージンストーリー,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
806,MAYA,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
806,山内♀,月光シンフォニア,アクエリオンEVOL ,ED
806,エマ,Climax jump,仮面ライダー電王,OP
806,ワーディー,moment,機動戦士ガンダムSEED,OP
806,やまうち♂,愛愛愛に撃たれてバイバイバイ,サムライフラメンコ Samurai Flamenco,OP
806,宮崎,レゾンデートル,CLAYMORE,OP
806,みちさん,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
806,MAYA,キミシニタモウコトナカレ,シャングリ・ラ,OP
806,山内♀,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
806,エマ,ENJOY,新テニスの王子様 ,ED
