部屋番号,選曲者,選曲名,作品名,分類
807,kero,ルパン三世愛のテーマ,ルパン三世,ED
807,Mage,Can you feel my soul,OVERMANキングゲイナー,ED
807,さっちょん,青空のナミダ,BLOOD+,OP
807,いの,ボクらの冒険,ヒカルの碁,OP
807,ハイル,サムライハート,銀魂,ED
807,綾神,Lunatic Tears…,11eyes -罪と罰と贖いの少女-,OP
807,kero,魂のルフラン,新世紀エヴァンゲリオン,OP
807,Mage,Now or Never,ASTRO BOY鉄腕アトム,OP
807,さっちょん,  nowhere,MADLAX,挿入歌
807,ハイル,サクラミツツキ,銀魂(金魂),OP
807,綾神,AURORA,機動戦士ガンダムAGE ,OP
807,kero,I'll be the one,ヒカルの碁,OP
807,Mage,ターン Ａ ターン,∀ガンダム,OP
807,さっちょん,Climax jump,仮面ライダー電王,OP
807,いの,CENTURY COLOR, ∀ガンダム,OP
807,ハイル,カルマ,TALES OF THE ABYSS,OP
807,綾神,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
701,マッスル,ウィーアー！,ONE PIECE,OP
701,じゃむお,サークルゲーム,あの日見た花の名前を僕達はまだ知らない。 ,OP
701,中村,tr?umerei,幻影ヲ駆ケル太陽,OP
701,マサ,復活のイデオン,伝説巨神イデオン,OP
701,マッスル,BRAND NEW WORLD,ONE PIECE,OP
701,じゃむお,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
701,中村,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
701,マサ,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
701,マッスル,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
701,じゃむお,Kiss you,銀の匙 ,OP
701,中村,終わらないメロディーを歌いだしました。,神さまのいない日曜日 ,ED
701,マサ,THE WINNER,機動戦士ガンダム0083-STARDUST MEMORY-,OP
701,みさと,  ...だけど ベイビー!!,マクロス7,ED
701,マッスル,Butter-Fly,デジモンアドベンチャー,OP
701,じゃむお,Hello Especially,銀の匙 ,ED
701,中村,せーのっ!,ゆゆ式,OP
701,マサ,ウルトラマン80,ウルトラマン80,OP
701,みさと,"No pain, No game",BTOOOM! ,OP
701,ひいろ,Out of Control,PSYCHO-PASS,OP
701,じゃむお,雫,獣の奏者エリン,OP
701,中村,射手座☆午後九時Don't be late,マクロスF,挿入歌
701,マサ,暫し空に祈りて,EVANGELION,TM
701,みさと,アイオライト,エウレカセブンAO ,ED
701,ひいろ,Spirit Inspiration,絶園のテンペスト～THE CIVILIZATION BLASTER～,OP
701,マッスル,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
701,中村,もしもの話,バクマン。3,OP
701,マサ,ターン Ａ ターン,∀ガンダム,OP
701,みさと,トポロジー,Robotics;Notes,OP
701,ひいろ,TRY AGAIN,マクロス7,挿入歌
701,マッスル,溝ノ口太陽族,天体戦士サンレッド,OP
701,じゃむお,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
701,中村,プラネット・クレイドル,マクロス30 銀河を繋ぐ歌声,OP
701,マサ,サイレント・ヴォイス,機動戦士ZZガンダム,OP
701,みさと,モアザンワーズ,コードギアス亡国のアキト ,TM
701,ひいろ,サクラミツツキ,銀魂(金魂),OP
701,マッスル,ココロのちず,ONE PIECE,OP
701,じゃむお,影踏み,劇場版 花咲くいろは HOME SWEET HOME,ED
701,中村,The Everlasting Guilty Crown,ギルティクラウン ,OP
701,マサ,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
701,みさと,BAKUROCK～未来の輪郭線～,バクマン。,ED
701,ひいろ,ブレイブルー,エウレカセブンAO ,OP
701,マッスル,誰がために,サイボーグ009,OP
701,じゃむお,拍手喝采歌合,刀語,OP
701,中村,リアルワールド,人類は衰退しました,OP
701,マサ,水の星へ愛をこめて,機動戦士Zガンダム,OP
701,みさと,crossing field,ソードアート・オンライン,OP
701,ひいろ,B-Bird,機動戦士ガンダムUC ,ED
701,マッスル,燃えてヒーロー, キャプテン翼,OP
701,中村,突撃ラブハート,マクロス7,挿入歌
701,マサ,翔べ!ガンダム,機動戦士ガンダム,OP
701,みさと,V.I.P,マギ,OP
701,マッスル,ズダダン!キン肉マン,キン肉マン キン肉星王位争奪編,OP
701,中村,HEART & SOUL,マクロス7 銀河がオレを呼んでいる! ,IN
701,マサ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
701,みさと,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
701,ひいろ,シビビーン・ラプソディー, タイムボカンシリーズ 逆転イッパツマン,ED
701,マッスル,ペガサス幻想,聖闘士星矢,OP
701,じゃむお,CORE PRIDE,青の祓魔師,OP
701,中村,名前のない怪物,PSYCHO-PASS,ED
701,マサ,希望への旅,闘将!!拉麺男,ED
701,みさと,All Alone With You,PSYCHO-PASS,ED
702,いたか,ロボット刑事,ロボット刑事,OP
702,なつき,Preserved Roses,革命機ヴァルヴレイヴ,OP
702,ショーグン,未来聖闘士Ω～セイントエボリューション～,聖闘士星矢Ω,OP
702,vodapone,チェッ!チェッ!チェッ!,タッチ,OP
702,ライダー,ヒカリ,いぬかみっ!,OP
702,いたか,輝く太陽カゲスター,ザ・カゲスター,OP
702,なつき,Vitalization,戦姫絶唱シンフォギアG ,OP
702,ライダー,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
702,ショーグン,Rage on,Free!,OP
702,vodapone,拍手喝采歌合,刀語,OP
702,いたか,ハカイダーの歌,人造人間キカイダー,挿入歌
702,ライダー,銀の意志 金の翼,英雄伝説 空の軌跡SC,OP
702,ショーグン,Crowds,ガッチャマン クラウズ ,OP
702,なつき,天樂,ボーカロイド,2次
702,vodapone,正義が恋人-野明のバラード-, 機動警察パトレイバー,IM
702,いたか,夢みれば夢も夢じゃない,魔法少女プリティサミー,OP
702,なつき,Jumping!!,きんいろモザイク ,OP
702,ショーグン,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
702,ライダー,ダンバインとぶ,聖戦士ダンバイン,OP
702,vodapone,男と女はパピプペポ,NG騎士ラムネ＆40,ED
702,いたか,IDLING for you,機動警察パトレイバー ,OP
702,なつき,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
702,ダイモス,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
702,ショーグン,豪食マイウェイ!!,トリコ,OP
702,いたか,金のリボンでRockして,魔法のアイドルパステルユーミ,OP
702,ショーグン,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
702,vodapone,まっててごらん,アルプスの少女ハイジ,ED
702,ライダー,Life Goes On,機動戦士ガンダムSEED DESTINY,ED
702,いたか,銀河旋風ブライガー,銀河旋風ブライガー,OP
702,なつき,Fantastic future,変態王子と笑わない猫。,OP
702,ライダー,Farewell Song,AIR,ED
702,vodapone,風のファンタジア,ロードス島戦記,ED
702,ダイモス,夜明け生まれ来る少女,灼眼のシャナ,ED
702,ライダー,Hello Goodbye&Hello,星を追う子ども,ED
702,なつき,セツナトリップ,ボーカロイド,2次
702,まいまい,地獄のズバット,快傑ズバット,OP
702,ショーグン,アキバレンジャー シーズン痛!,非公認戦隊アキバレンジャー シーズン痛,OP
702,ライダー,強き者よ,真マジンガー 衝撃! Z編 on television,ED
702,いたか,ABAYO FLY BYE,銀河旋風ブライガー,挿入歌
702,まいまい,魔法戦隊マジレンジャー,魔法戦隊マジレンジャー,OP
702,vodapone,バーチャルスター発生学,少女革命ウテナ,ED
702,なつき,鳥の詩,AIR,OP
702,vodapone,凍る砂,風の大陸,IN
702,ショーグン,コブラ,スペースコブラ,OP
702,ライダー,仮面ライダーストロンガーのうた,仮面ライダーストロンガー,OP
702,いたか,LOVEさりげなく, 魔法の天使クリィミーマミ,ED
702,なつき,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
702,ショーグン,バトルフィーバーJ,バトルフィーバーJ,OP
702,ライダー,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
702,vodapone,銀色ドレス,機動戦士Ζガンダム ,挿入歌
702,いたか,Adesso e Fortuna～炎と永遠～,ロードス島戦記,OP
702,ショーグン,太陽の使者・鉄人28号,鉄人28号(新),OP
702,なつき,SHOOT!,ロウきゅーぶ! ,OP
702,ライダー,oath sign,Fate/Zero ,OP
702,ダイモス,宝島,宝島,OP
702,vodapone,あしたのワンダーランド,へーい!ブンブー,ED
702,いたか,闘え!!キングスカッシャー,NG騎士ラムネ＆40,挿入歌
702,なつき,Phantasm Brigade,東方,2次
702,vodapone,わんわんわんわんN_1!!,犬とハサミは使いよう,OP
702,ショーグン,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
702,ライダー,Shooting Star, おねがい☆ティーチャー,OP
702,いたか,スターライト・シャワー,重戦機エルガイム,ED
702,ショーグン,THE IDOLM@STER,THE IDOLM@STER,挿入歌
702,なつき,隣に…,THE iDOLM@STER,IM
702,ライダー,いま、地球が目覚める,未来少年コナン,OP
702,vodapone,星のささやき,超時空要塞マクロス,IM
702,なつき,Synchrogazer,戦姫絶唱シンフォギア,OP
702,ショーグン,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
702,いたか,氷河戦士ガイスラッガー,氷河戦士ガイスラッガー,OP
