部屋番号,選曲者,選曲名,作品名,分類
801,かすみ,サンドリヨン（Cendrillon）,ボーカロイド,2次
801,くじら,裏切りの夕焼け,デュラララ!!,OP
801,まゆ,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,グリ,RPG,クレヨンしんちゃん バカうまっ!B級グルメサバイバル!!,TM
801,figaro,Link,鋼の錬金術師～シャンバラを征く者～,OP
801,大和,magnet,ボーカロイド,2次
801,くじら,太陽がまた輝くとき,幽☆遊☆白書,ED
801,まゆ,Home Sweet Home,劇場版NARUTO-ナルト-大活劇!雪姫忍法帖だってばよ!!,ED
801,グリ,「F」,ドラゴンボールZ 復活の「F」,挿入歌
801,大和,ラピスラズリ,アルスラーン戦記,ED
801,figaro,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
801,あんてば,oath sign,Fate/Zero ,OP
801,大和,マイペース,BLEACH,ED
801,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,figaro,水の星へ愛をこめて,機動戦士Zガンダム,OP
801,あんてば,SAVIOR OF SONG(feat. MY FIRST STORY),蒼き鋼のアルペジオ-アルス・ノヴァ- ,OP
801,グリ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
801,大和,雫,獣の奏者エリン,OP
801,figaro,READY STEADY GO,鋼の錬金術師,OP
801,くじら,COLORS,コードギアス 反逆のルルーシュ,OP
801,グリ,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,大和,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,figaro,突撃ラブハート,マクロス7,挿入歌
801,くじら,青春狂騒曲,NARUTO-ナルト-,OP
801,りこりん,The Biggest Dreamer,デジモンテイマーズ,OP
801,まゆ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
801,グリ,紅蓮の弓矢,進撃の巨人,OP
801,大和,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
801,くじら,STORM,真ゲッターロボVSネオゲッターロボ,OP
801,りこりん,ALONES,BLEACH,OP
801,まゆ,ダン・ダン ドゥビ・ズバー!,妖怪ウォッチ,ED
801,グリ,DAYS,交響詩篇エウレカセブン,OP
801,大和,only my railgun,とある科学の超電磁砲,OP
801,くじら,猛烈宇宙交響曲・第七楽章「無限の愛」,モーレツ宇宙海賊 ,OP
802,ゆう,僕らの夏の夢,サマーウォーズ,ED
802,シグ,crossing field,ソードアート・オンライン,OP
802,ハニー,Brave Shine,Fate/stay night Unlimited Blade Works,OP
802,よーへい,路地裏の宇宙少年,地球防衛企業ダイ・ガード,OP
802,たっきー,Butter-Fly,デジモンアドベンチャー,OP
802,鈴木,宝島,宝島,OP
802,ゆう,裏切りの夕焼け,デュラララ!!,OP
802,シグ,Believe,機動戦士ガンダムSEED,OP
802,ハニー,儚くも永久のカナシ,機動戦士ガンダム00,OP
802,よーへい,Dragon Soul,DRAGON BALL KAI(改),OP
802,たっきー,CORE PRIDE,青の祓魔師,OP
802,鈴木,SWORD SUMMIT,戦国BASARA弐,OP
802,ゆう,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
802,シグ,プライド～嘆きの旅,創聖のアクエリオン,挿入歌
802,ハニー,希望峰,スパイラル-推理の絆-,OP
802,よーへい,voice,遊☆戯☆王デュエルモンスターズ,ED
802,たっきー,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
802,鈴木,突撃軍歌ガンパレード・マーチ,高機動幻想ガンパレード・マーチ,挿入歌
802,ゆう,Drastic my soul,スクライド,ED
802,シグ,modern strange cowboy,NEEDLESS,OP
802,ハニー,告白,ギルティクラウン ,ED
802,よーへい,ガンパレードマーチ～歌え友よ、力のかぎり～,高機動幻想ガンパレード・マーチ,ED
802,たっきー,progress,テイルズ オブ エクシリア ,TM
802,鈴木,"Hello,world!",血界戦線,OP
802,ゆう,季節は次々死んでいく,東京喰種トーキョーグール√A ,ED
802,シグ,Silly-Go-Round,.hack//Roots,OP
802,ハニー,&Z,アルドノア・ゼロ,OP
802,よーへい,Power Play,マシュランボー,OP
802,たっきー,千の夜をこえて,BLEACH,主題歌
802,鈴木,走れ走れ,地球防衛企業ダイ・ガード,ED
802,ゆう,ドラマチック, おおきく振りかぶって,OP
802,シグ,キミシニタモウコトナカレ,シャングリ・ラ,OP
802,ハニー,Fallen,PSYCHO-PASS 2,ED
802,よーへい,くちづけDiamond,山田くんと7人の魔女,OP
802,たっきー,moment,機動戦士ガンダムSEED,OP
802,鈴木,流れ星 銀,銀牙流れ星銀,OP
802,ゆう,euphoric field,ef - a tale of memories.,OP
802,シグ,君の知らない物語,化物語,OP
802,ハニー,oath sign,Fate/Zero ,OP
802,よーへい,FOR REAL,幻想魔伝 最遊記,OP
802,たっきー,創聖のアクエリオン,創聖のアクエリオン,OP
802,鈴木,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
802,ゆう,シュガーソングとビターステップ,血界戦線,ED
802,シグ,恋愛勇者,ボーカロイド,2次
802,ハニー,Rally Go Round,ニセコイ:,OP
802,よーへい,GET THE WORLD,爆走兄弟レッツ＆ゴー!!WGP,OP
802,たっきー,stone cold,セイクリッドセブン,OP
802,鈴木,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
802,ゆう,迷宮DESTINY,SHOW BY ROCK!!,挿入歌
802,シグ,魔弓・イチイバル,戦姫絶唱シンフォギア ,挿入歌
802,ハニー,heavenly blue,アルドノア・ゼロ,OP
802,よーへい,妖怪人間ベム,妖怪人間ベム,OP
802,たっきー,タッチ,タッチ,OP
802,鈴木,オリオンをなぞる,TIGER&BUNNY,OP
802,ゆう,イマジネーション,ハイキュー!! ,OP
802,シグ,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
802,ハニー,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
803,マンタ,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
803,山本,ラピスラズリ,アルスラーン戦記,ED
803,せいゆー,箱空,機動戦士ガンダム00 ,IM
803,るか,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
803,ぽんた,Northern lights, シャーマンキング,OP
803,kero,synchronicity,ツバサ TOKYO REVELATIONS,OP
803,マンタ,ビリーバーズ・ハイ,キャプテン・アース,OP
803,山本,Trust You Forever,機動武闘伝Gガンダム,OP
803,せいゆー,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
803,るか,シュガーソングとビターステップ,血界戦線,ED
803,ぽんた,"Hello,world!",血界戦線,OP
803,kero,cazador del amor,エル・カザト,挿入歌
803,マンタ,アンバランスなKISSをして,幽☆遊☆白書,ED
803,山本,BLAZING,ガンダム Gのレコンギスタ,OP
803,せいゆー,ZONE//ALONE,境界線上のホライゾンII ,OP
803,るか,好き！雪！本気マジック,ボーカロイド,2次
803,ぽんた,Breakthrough,ノブナガ・ザ・フール ,OP
803,kero,時の向こう 幻の空,おおかみかくし,OP
803,マンタ,ふたりのまほう,ガンダム Gのレコンギスタ,OP
803,山本,君をのせて, 天空の城ラピュタ,ED
803,せいゆー,風といっしょに,ポケットモンスター ミュウツーの逆襲,ED
803,るか,Shining☆Days,舞-HiME,OP
803,ぽんた,stone cold,セイクリッドセブン,OP
803,kero,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
803,マンタ, 少年ハート,交響詩篇エウレカセブン,OP
803,山本,Don't Stop! Carry On!,機動戦士Vガンダム,OP
803,せいゆー,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ ,挿入歌
803,るか,明日へのbrilliant road,宇宙のステルヴィア,OP
803,ぽんた,自力本願レボリューション,暗殺教室,OP
803,kero,ブルー・レイン,機甲創世記モスピーダ,ED
803,マンタ,心絵-ココロエ-,メジャー,OP
803,山本,セーラースターソング,美少女戦士セーラームーン セーラースターズ,OP
803,せいゆー,SOMEONE ELSE,WORKING!!,OP
803,るか,プレパレード,とらドラ!,OP
803,ぽんた,DREAM SOLISTER,響け!ユーフォニアム,OP
803,kero,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
803,マンタ,茜色が燃えるとき, GUNGRAVE,ED
803,山本,熱情のスペクトラム,七つの大罪,OP
803,せいゆー,ニャースのうた,ポケットモンスター ,ED
803,るか,またね、じゃあね,ボーカロイド,2次
803,ぽんた,escape,カレイドスター,ED
803,kero,to the beginning,Fate/Zero ,OP
803,マンタ,Shuffle,遊☆戯☆王デュエルモンスターズ,OP
803,山本,空へ...,ロミオの青い空,OP
803,せいゆー,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
803,るか,トライアングラー,マクロスF,OP
803,ぽんた,heavenly blue,アルドノア・ゼロ,OP
803,kero,Open Invitation,うる星やつら,ED
803,マンタ,Escape,エウレカセブンAO ,OP
803,山本,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
803,せいゆー,純情スペクトラ,Robotics;Notes,OP
803,るか,桜のあと(all quartets lead to the?),夜桜四重奏~ハナノウタ~ ,OP
803,ぽんた,Rage on,Free!,OP
803,kero,ワニとシャンプー,だぶるじぇい,ED
803,マンタ,秘密基地,交響詩篇エウレカセブン,ED
803,山本,もう一度TENDERNESS,機動戦士Vガンダム,ED
803,せいゆー,聖剣なんていらない,星刻の竜騎士,OP
803,るか,harmonized finale,劇場版 TIGER&BUNNY -The Rising- ,ED
804,藤本,Power Play,マシュランボー,OP
804,リュウズ,シュガーソングとビターステップ,血界戦線,ED
804,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
804,龍,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
804,みぽりん,MEMORIA,Fate/Zero,ED
804,ガルメしあん,吹雪,艦隊これくしょん～艦これ～,ED
804,藤本,START:DASH!!,ラブライブ! School idol project,IM
804,リュウズ,SURPRISE-DRIVE,仮面ライダードライブ,OP
804,Mackey,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
804,龍,誰がために,サイボーグ009,OP
804,みぽりん,凛麗,クロスアンジュ 天使と竜の輪舞,ED
804,ガルメしあん,everybody wants to rule the world,アサシンクリード:ユニティ,挿入歌
804,藤本,JUST LIVE MORE,仮面ライダー鎧武,OP
804,リュウズ,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
804,Mackey,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
804,龍,おれはジャイアンさまだ!,ドラえもん,IM
804,みぽりん,MOON SIGNAL,おとめ妖怪ざくろ,OP
804,ガルメしあん,BERSERK～Forces～,剣風伝奇ベルセルク,挿入歌
804,藤本,輝けダグオン,勇者指令ダグオン,OP
804,リュウズ,おれたちの船出,わが青春のアルカディア無限軌道SSX,OP
804,Mackey,HEROES,ダイヤのA,OP
804,龍,  いただきマンボ,タイムボカンシリーズ イタダキマン,OP
804,みぽりん,Seek Diamonds,ダイヤのA ,ED
804,ガルメしあん,花 -a last flower-,惡の華,ED
804,藤本,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
804,リュウズ,BLOODY STREAM,ジョジョの奇妙な冒険,OP
804,龍,キン肉マンGo Fight!,キン肉マン,OP
804,みぽりん,創聖のアクエリオン,創聖のアクエリオン,OP
804,ガルメしあん,海色,艦隊これくしょん-艦これ-,OP
804,藤本,溝ノ口太陽族,天体戦士サンレッド,OP
804,リュウズ,太陽曰く燃えよカオス,這いよれ!ニャル子さん ,OP
804,龍,若い力-SEGA HARD GIRLS MIX-,Hi☆sCoool! セハガール,ED
804,みぽりん,Doubt&Trust～ダウト&トラスト～,D.Gray-man,OP
804,ガルメしあん,ここまでおいで,NieA_7 domestic poor@nimation ,OP
804,藤本,仮面ライダーBLACK,仮面ライダーBLACK,OP
804,リュウズ,"Hello,world!",血界戦線,OP
804,Mackey,ガッチャマン ファイター, 科学忍者隊ガッチャマンF,OP
804,龍, RUNNING TO HORIZON,CITY HUNTER3,OP
804,みぽりん,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
804,ガルメしあん,Crowds,ガッチャマン クラウズ ,OP
804,藤本,裸執事,裸執事,OP
804,リュウズ,Vitalization,戦姫絶唱シンフォギアG ,OP
804,Mackey,夢見る愛天使,愛天使伝説ウエディングピーチ,OP
804,龍,極限Dreamer,夜ノヤッターマン,OP
804,みぽりん,光るなら,四月は君の嘘,ED
804,ガルメしあん,パレード,パプリカ,挿入歌
804,藤本,恋の2-4-11,艦隊これくしょん～艦これ～,IM
804,リュウズ,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
804,Mackey,草原のマルコ,母をたずねて三千里,ED
804,龍,宇宙刑事ギャバン,宇宙刑事ギャバン,OP
804,みぽりん,ラピスラズリ,アルスラーン戦記,ED
804,ガルメしあん,The Times They Are A-Changin',ウォッチメン,OP
804,藤本,勇者王誕生!,勇者王ガオガイガー,OP
804,リュウズ,戦え!電人ザボーガー,電人ザボーガー,OP
804,Mackey,Wedding Wars～愛は炎～,愛天使伝説ウエディングピーチ,OP
804,龍,桃源郷エイリアン,銀魂,OP
804,みぽりん,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
804,ガルメしあん,天才!岸和田博士のうた,岸和田博士の科学的愛情,TM
804,藤本,Reckless fire,スクライド,OP
804,リュウズ,嵐の勇者,勇者特急マイトガイン,OP
804,Mackey,Merry Angel,ウエディングピーチDX,OP
804,龍,踊る赤ちゃん人間, N・H・Kにようこそ!,ED
804,みぽりん,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
804,ガルメしあん,お前の年収低すぎ,ボーカロイド,2次
805,Mage,僕達は天使だった,DRAGON BALL Z,ED
805,しぶさわひとみ,翔べ!ガンダム,機動戦士ガンダム,OP
805,たかっち,電磁戦隊メガレンジャー,電磁戦隊メガレンジャー,OP
805,団長,君がいない夏,名探偵コナン,ED
805,Mage,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
805,しぶさわひとみ, 牙狼～SAVIOR IN THE DARK～《パチカラ》,CR牙狼 金色になれ,IM
805,たかっち,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
805,団長,アンバランスなKISSをして,幽☆遊☆白書,ED
805,Mage,太陽がまた輝くとき,幽☆遊☆白書,ED
805,しぶさわひとみ,創聖のアクエリオン,創聖のアクエリオン,OP
805,たかっち,Fencer of GOLD,牙狼-GARO-,IM
805,団長,夕空の紙飛行機,はじめの一歩 THE FIGHTING!,ED
805,Mage,Sign,NARUTO-ナルト-疾風伝,OP
805,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
805,たかっち,ひこうき雲,風立ちぬ,OP
805,団長,BEYOND,宇宙兄弟,ED
805,ユーリカセブン,逆さまの蝶,地獄少女,OP
805,Mage,COLORS,コードギアス 反逆のルルーシュ,OP
805,しぶさわひとみ,アクビ娘,ハクション大魔王,OP
805,たかっち,空,中華一番!,OP
805,団長,烈の瞬,エアマスター,OP
805,ユーリカセブン,JET BOY JET GIRL,地球へ…,OP
805,Mage,光の戦士たち,魔動王グランゾート,OP
805,しぶさわひとみ,勇者王誕生!,勇者王ガオガイガー,OP
805,たかっち,Gatherway,勇者エクスカイザー,OP
805,団長,ぜったいに誰も,スラムダンク,OP
805,ユーリカセブン,Dear Myself～私だけのタイムカプセル～,秘境探検 ファム＆イーリー RUIN・EXPLORER,ED
805,Mage,ミッドナイト サブマリン,未来警察ウラシマン,OP
805,しぶさわひとみ,剣戟乱舞,CR戦国乙女,挿入歌
805,たかっち,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
805,団長,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
805,ユーリカセブン,SEASON,PERFECT BLUE,ED
805,Mage,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
805,しぶさわひとみ,チュク・チュク・チャン,タイムボカン,挿入歌
805,たかっち,ボクらの冒険,ヒカルの碁,OP
805,団長,ムーンライト伝説, 美少女戦士セーラームーン,OP
805,ユーリカセブン,INNOCENCE,ソードアート・オンライン,OP
805,Mage,Reckless fire,スクライド,OP
805,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
805,たかっち,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
805,団長,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
805,ユーリカセブン,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
805,Mage,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
805,しぶさわひとみ,Get Wild,CITY HUNTER,ED
805,たかっち,魔法戦隊マジレンジャー,魔法戦隊マジレンジャー,OP
805,団長,シフトと時給と、ついでに愛をとりもどせ!!,DD北斗の拳,OP
805,ユーリカセブン,愛の星,宇宙戦艦ヤマト2199 ,ED
805,Mage,DAYS,交響詩篇エウレカセブン,OP
805,しぶさわひとみ,進め!ゴレンジャー,秘密戦隊ゴレンジャー,OP
805,たかっち,ヒャダインのじょーじょーゆーじょー,日常,OP
805,団長,GO!!!,NARUTO-ナルト-,OP
805,ユーリカセブン,シリウス,キルラキル,OP
805,Mage,禁断のパンセ,SILENT MOBIUS,OP
805,しぶさわひとみ,ライオン,マクロスF,OP
805,たかっち,READY STEADY GO,鋼の錬金術師,OP
805,団長,ジョジョ その血の記憶～end of THE WORLD～,ジョジョの奇妙な冒険 スターダストクルセイダース,OP
805,ユーリカセブン,LEO,ハイキュー!!,ED
805,Mage,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
805,しぶさわひとみ,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
806,エロロ国務次官, 超星艦隊セイザーX, 超星艦隊セイザーX,OP
806,綾神,テッカマンの歌,宇宙の騎士テッカマン,OP
806,まいまい,Journey through the Decade,仮面ライダーディケイド,OP
806,ぷち,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
806,エロロ国務次官,冒険者たちのバラード, ガンバの冒険,ED
806,綾神,太陽の楽園～Promised Land～,マーメイドメロディーぴちぴちピッチ,OP
806,まいまい,バスターズ レディーゴー!,特命戦隊ゴーバスターズ ,OP
806,ぷち,戦え!電人ザボーガー,電人ザボーガー,OP
806,エロロ国務次官,ガオレンジャー吠えろ!,百獣戦隊ガオレンジャー,OP
806,綾神,NEXT LEVEL,仮面ライダーカブト,OP
806,まいまい,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
806,ぷち,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
806,エロロ国務次官,ウルトラマンメビウス,ウルトラマンメビウス,OP
806,綾神,Get along,スレイヤーズ,OP
806,まいまい,Angel Blossom,魔法少女リリカルなのは ViVid,OP
806,ぷち,行け!ゴッドマン,行け!ゴッドマン,OP
806,エロロ国務次官,勝利だ!アクマイザー3,アクマイザー3,OP
806,綾神,Alive A life,仮面ライダー龍騎,OP
806,まいまい,7-seven-,七つの大罪,ED
806,ぷち,ピュアストーン,赤い光弾ジリオン,OP
806,ダイモス,輝く太陽カゲスター,ザ・カゲスター,OP
806,エロロ国務次官,勇気があれば,剣勇伝説Ｙ∀ＩＢＡ,OP
806,綾神,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
806,まいまい,吹雪,艦隊これくしょん～艦これ～,ED
806,ぷち,21世紀少年(21st century boy),ゲッターロボ號,OP
806,ダイモス,メイプルタウン物語,メイプルタウン物語,OP
806,エロロ国務次官,地球オーケストラ,らんま1/2熱闘編,OP
806,綾神,Successful Mission, セイバーマリオネットJ,OP
806,まいまい,イマジネーション,ハイキュー!! ,OP
806,ぷち,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
806,ダイモス,クラスで一番スゴイやつ,花さか天使テンテンくん,OP
806,エロロ国務次官,A PIECE OF THE SUN,B'T X NEO,OP
806,綾神,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
806,まいまい,リライト,鋼の錬金術師,OP
806,ぷち,LOVE?14,電脳戦記バーチャロン ,IM
806,ダイモス,UFO戦士ダイアポロン,UFO戦士ダイアポロン,OP
806,エロロ国務次官,超常スマッシュ!ギンガイザー,超合体魔術ロボ ギンガイザー,OP
806,綾神,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
806,まいまい,極限Dreamer,夜ノヤッターマン,OP
806,ぷち,超人戦隊バラタック,超人戦隊バラタック,OP
806,ダイモス,GET IT!,ザブングル グラフィティ,ED
806,エロロ国務次官,飛び出せ!セーシュン,NG騎士ラムネ＆40DX ,OP
806,綾神,IGNITE,ソードアート・オンラインII,OP
806,まいまい,JUST LIVE MORE,仮面ライダー鎧武,OP
806,ぷち,フューチャー ヒーロー,超電動ロボ鉄人28号FX,OP
806,ダイモス,TRUTH,天空戦記シュラト,OP
806,エロロ国務次官,最強ロボダイオージャ,最強ロボダイオージャ,OP
806,綾神,光るなら,四月は君の嘘,ED
806,ぷち,よろしくチューニング,よろしくメカドック,OP
806,ダイモス,斗え!!超神ビビューン,超神ビビューン,OP
806,エロロ国務次官,バーニング・ラヴ,超獣機神ダンクーガ,ED
806,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
806,ぷち,ガリアン・ワールド,機甲界ガリアン,OP
806,エロロ国務次官,Like an angel,高橋留美子劇場 人魚の森,OP
806,綾神,がんばれロボコン,がんばれ!!ロボコン,OP
806,ぷち,心はジプシー,超時空世紀オーガス,ED
806,エロロ国務次官,REACH OUT,勝負師伝説 哲也,OP
806,綾神,孤独のDreamer,CR あしたのジョー,挿入歌
806,ぷち,星のデ・ジャ・ブー,超時空騎団サザンクロス,OP
806,エロロ国務次官,Love Song探して,ドラゴンクエスト2,AR
807,ショーグン,Nostalgia(M@STER VERSION),アイドルマスター ワンフォーオール,挿入歌
807,うなぎ,Rock on.,劇場版 蒼き鋼のアルペジオ-アルス・ノヴァ- DC,ED
807,ショーグン,triage,トリアージX,OP
807,うなぎ,初恋!水雷戦隊,艦隊これくしょん-艦これ-,挿入歌
807,ショーグン,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
807,うなぎ,正義を信じて、握り締めて,戦姫絶唱シンフォギアG ,挿入歌
807,ひょっと斎,StarRingChild,機動戦士ガンダムUC,ED
807,ショーグン,Rebellion,アイドルマスター ミリオンライブ!,挿入歌
807,うなぎ,撃槍・ガングニール,戦姫絶唱シンフォギア ,挿入歌
807,ひょっと斎,B-Bird,機動戦士ガンダムUC ,ED
807,ショーグン,Crowds,ガッチャマン クラウズ ,OP
807,うなぎ,烈槍・ガングニール,戦姫絶唱シンフォギアG ,挿入歌
807,ひょっと斎,1st Priority,ストラトス・フォー,OP
807,ショーグン,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
807,うなぎ,Vitalization,戦姫絶唱シンフォギアG ,OP
807,ひょっと斎,いつもあなたが,装甲騎兵ボトムズ,ED
807,ショーグン,微熱S.O.S!!, アイドルマスター XENOGLOSSIA,OP
807,うなぎ,進め!金剛型四姉妹,艦隊これくしょん-艦これ-,IM
807,ひょっと斎,ナイショの話,偽物語,ED
807,ショーグン,Impervious Resolution,アイドルマスター ミリオンライブ!,IM
807,うなぎ,茜色が燃えるとき, GUNGRAVE,ED
807,ハイル,DAY×DAY,銀魂゜,OP
807,ひょっと斎,境界の彼方 ,境界の彼方 ,OP
807,ショーグン,Pon De Beach(M@STER VERSION),アイドルマスター ワンフォーオール,IM
807,うなぎ,Flyers,デス・パレード ,OP
807,ハイル,DREAM SOLISTER,響け!ユーフォニアム,OP
807,ひょっと斎,The Other self,黒子のバスケ ,OP
807,ショーグン,ΦωΦver !!,THE IDOLM@STER シンデレラガールズ ,IM
807,うなぎ,シュガーソングとビターステップ,血界戦線,ED
807,ハイル,Angel Blossom,魔法少女リリカルなのは ViVid,OP
807,ひょっと斎,優しさの理由,氷菓 ,OP
807,ショーグン,OUTLAWS,THE UNLIMITED 兵部京介,ED
807,うなぎ,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
807,ハイル,春擬き,やはり俺の青春ラブコメはまちがっている。続,OP
807,ひょっと斎,夢光年,宇宙船サジタリウス,ED
807,ショーグン,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
807,うなぎ,吹雪,艦隊これくしょん～艦これ～,ED
807,ハイル,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
807,ひょっと斎,空とキミのメッセージ,翠星のガルガンティア,ED
807,ショーグン,ジョジョ その血の記憶～end of THE WORLD～,ジョジョの奇妙な冒険 スターダストクルセイダース,OP
807,うなぎ,EONIAN-イオニアン-,楽園追放 Expelled from Paradise,ED
807,ハイル,炎のさだめ,装甲騎兵ボトムズ,OP
807,ひょっと斎,奏,一週間フレンズ。 ,ED
807,ショーグン,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
807,うなぎ,自由の翼,進撃の巨人,OP
807,ひょっと斎,Gの閃光,ガンダム Gのレコンギスタ,ED
807,ショーグン,虹色ミラクル,THE IDOLM@STER MOVIE 輝きの向こう側へ!,ED
807,うなぎ,ふたりのまほう,ガンダム Gのレコンギスタ,OP
807,にっしー,アステロイド・ブルース,銀河烈風バクシンガー,ED
807,ひょっと斎,サヨナラのおまじない,アリソンとリリア,ED
807,ショーグン,READY!!,THE iDOLM@STER ,OP
807,うなぎ,Synchrogazer,戦姫絶唱シンフォギア,OP
807,にっしー,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
807,ひょっと斎,ミッドナイト サブマリン,未来警察ウラシマン,OP
807,ショーグン,四六時夢中 シンケンジャー,侍戦隊シンケンジャー,ED
807,うなぎ,Meteor Light,戦姫絶唱シンフォギア ,ED
807,にっしー,HUSTLE MUSCLE, キン肉マン II世,OP
