部屋番号,選曲者,選曲名,作品名,分類
801,まさはる,Make it!,プリパラ,OP
801,シュウ,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
801,ボカロ,ちゃんと言わなきゃ愛さない,ルパン三世,ED
801,ナツ,fortissimo-from insanity affection-,fortissimo EXS//Akkord:n?chsten Phase ,OP
801,きょうへい,ミカヅキ,乱歩奇譚 Game of Laplace,ED
801,ひょっと斎,Clattanoia,オーバーロード,OP
801,まさはる,宝箱-TREASURE BOX-,SHIROBAKO,OP
801,シュウ,Just Loving X-Edge,戦姫絶唱シンフォギアGX,IM
801,ボカロ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
801,ナツ,終末のフラクタル,グリザイアの果実,OP
801,きょうへい,マトリョーシカ,C,OP
801,ひょっと斎,七色シンフォニー,四月は君の嘘,OP
801,まさはる,アイデンティティ,落第騎士の英雄譚,OP
801,シュウ,RADIANT FORCE,戦姫絶唱シンフォギアGX,IM
802,ねこむら,ヤットデタマンの歌,ヤットデタマン,OP
802,ごくん,FIRE WARS,マジンカイザー,OP
802,しぶさわひとみ,愛をとりもどせ!!,北斗の拳,OP
802,ねこむら,アニメじゃない-夢を忘れた古い地球人よ-,機動戦士ガンダムZZ,OP
802,ごくん,ウルトラマンレオ,ウルトラマンレオ,OP
802,しぶさわひとみ,メリッサ,鋼の錬金術師,OP
802,ねこむら,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
802,ごくん,英雄の詩,新ウルトラマン列伝,OP
802,しぶさわひとみ,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
802,ねこむら,サイレント・ヴォイス,機動戦士ZZガンダム,OP
802,ごくん,REASON,宇宙の騎士テッカマンブレード,OP
802,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
802,ねこむら,君じゃなきゃダメみたい,月刊少女野崎くん,OP
802,ごくん,マジンカイザーのテーマ,マジンカイザー,挿入歌
802,しぶさわひとみ,輝けダグオン,勇者指令ダグオン,OP
802,ねこむら,空色デイズ,天元突破グレンラガン,OP
802,ごくん,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
802,しぶさわひとみ,only my railgun,とある科学の超電磁砲,OP
802,たっきー,JUST COMMUNICATION,新機動戦記ガンダムW,OP
802,総一郎,ゲッタバンバン,ポケットモンスター XY,OP
802,ねこむら,Shangri-La,蒼穹のファフナー,OP
802,ごくん,The Everlasting Guilty Crown,ギルティクラウン ,OP
802,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
802,たっきー,Secret of my heart,名探偵コナン,ED
802,総一郎,桜花爛漫,境界のRINNE,OP
802,ねこむら,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
802,ごくん,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
802,しぶさわひとみ,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
802,総一郎,courage,ソードアート・オンラインII,OP
802,ねこむら,oath sign,Fate/Zero ,OP
802,ごくん,Evil Shine,機神咆哮デモンベイン,IM
802,しぶさわひとみ,ムーンライト伝説, 美少女戦士セーラームーン,OP
802,総一郎,キラメキ,四月は君の嘘,ED
802,ねこむら,ヒトリノ夜,GTO Great Teacher Onizuka,OP
802,ごくん,CROSS FIGHT!, 破邪大星ダンガイオー,OP
802,しぶさわひとみ,ライオン,マクロスF,OP
802,総一郎,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
802,ねこむら,  いただきマンボ,タイムボカンシリーズ イタダキマン,OP
802,ごくん,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
802,しぶさわひとみ,シビビーン・ラプソディー, タイムボカンシリーズ 逆転イッパツマン,ED
802,総一郎,未来形Answer,俺物語!!,OP
802,ねこむら,DAYS,交響詩篇エウレカセブン,OP
802,ごくん,NO PLACE LIKE A STAGE,トータル・イクリプス,挿入歌
802,しぶさわひとみ,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
802,総一郎,7-seven-,七つの大罪,ED
802,ねこむら,シリウス,キルラキル,OP
802,ごくん,LEGEND of KAISER,マジンカイザーSKL,挿入歌
802,しぶさわひとみ,Dancing Star,うる星やつら,OP
802,総一郎,光るなら,四月は君の嘘,ED
802,ねこむら,イグジスト,蒼穹のファフナー EXODUS ,OP
802,ごくん,疼(UZUKI),装甲悪鬼村正,IM
802,しぶさわひとみ,忍豚レゲエ,さすがの猿飛,ED
802,総一郎,YOUTHFUL,ちはやふる,OP
802,ねこむら,水の星へ愛をこめて,機動戦士Zガンダム,OP
802,ごくん,Rocks,スーパーロボット大戦OG ORIGINAL GENERATIONS,OP
802,しぶさわひとみ,ハレ晴レユカイ,涼宮ハルヒの憂鬱,ED
802,総一郎,カラフル,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,OP
803,ユーリカセブン,  Dearest You,恋する天使アンジェリーク～心のめざめる時～,ED
803,くろっち,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
803,beni,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
803,ダイモス,戦え!レッドバロン,レッドバロン,OP
803,なつめ,Jungle P,ONE PIECE,OP
803,ユーリカセブン,光追いかけて,ライブ・スペクタクル NARUTO-ナルト-,IM
803,くろっち,極限Dreamer,夜ノヤッターマン,OP
803,beni,拍手喝采歌合,刀語,OP
803,ダイモス,戦え!半熟英雄,半熟英雄 対 3D,主題歌
803,なつめ,the WORLD,DEATH NOTE,OP
803,ユーリカセブン,シリウス,キルラキル,OP
803,くろっち,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
803,あき,微笑みの爆弾, 幽☆遊☆白書,OP
803,beni,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
803,ダイモス,花のささやき,小公女セーラ,OP
803,なつめ,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
803,ユーリカセブン,虹の空,NARUTO-ナルト-疾風伝,OP
803,くろっち,ひまわり, 小公女セーラ,ED
803,あき,チェッ!チェッ!チェッ!,タッチ,OP
803,beni,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
803,ダイモス,DANCE!おジャ魔女,おジャ魔女どれみ ドッカ～ン!,OP
803,なつめ,Believe,ONE PIECE,OP
803,ユーリカセブン,スタンド・バイ・ミー,YAWARA! ,ED
803,くろっち,まほろば伝説,新竹取物語1000年女王,ED
803,あき,TOUGH BOY,世紀末救世主伝説北斗の拳2,OP
803,beni,unravel,東京喰種トーキョーグール,OP
803,ダイモス,怒れ勇者よバトルホーク, バトルホーク,OP
803,なつめ,夢をかなえてドラえもん,ドラえもん,OP
803,ユーリカセブン,ドリーミー・ドリーマー,燃える!お兄さん,OP
803,くろっち,砂塵の迷図,天空戦記シュラト,ED
803,あき,忍豚レゲエ,さすがの猿飛,ED
803,beni,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
803,ダイモス,ラピスラズリ,アルスラーン戦記,ED
803,なつめ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
803,ユーリカセブン,Step,魔神英雄伝ワタル,OP
803,くろっち,炎のキン肉マン,キン肉マン,OP
803,あき,パタリロ!,パタリロ!,OP
803,beni,Magia,魔法少女まどか★マギカ,ED
803,ダイモス,SWORD SUMMIT,戦国BASARA弐,OP
803,なつめ,ブルーバード,NARUTO-ナルト-疾風伝,OP
803,ユーリカセブン,真実の扉,ガンパレード・マーチ～新たなる行軍歌～,OP
803,くろっち,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
803,あき,反逆の戦士～リュウドルクのテーマ～,獣神ライガー,ED
803,beni,吹雪,艦隊これくしょん～艦これ～,ED
803,ダイモス,宇宙の戦士スタージンガー,SF西遊記スタージンガー,OP
803,なつめ,Share The World,ONE PIECE,OP
803,ユーリカセブン,サイレント・ヴォイス,機動戦士ZZガンダム,OP
803,くろっち,Angel Night～天使のいる場所～,CITY HUNTER2,OP
803,あき,JUST COMMUNICATION,新機動戦記ガンダムW,OP
803,beni,青空のナミダ,BLOOD+,OP
803,ダイモス,それは僕たちの奇跡,ラブライブ! School idol project,OP
803,なつめ,DAN DAN心魅かれてく,DRAGON BALL GT,OP
803,ユーリカセブン,愛の星,宇宙戦艦ヤマト2199 ,ED
803,くろっち,神話,ガメラ 大怪獣・空中大決戦,OP
803,あき,ら・ら・ば・い～優しく抱かせて～,魔法騎士レイアース,ED
803,beni,Glorious Break,戦姫絶唱シンフォギアGX,挿入歌
804,エロロ国務次官,宇宙ダンス!,妖怪ウォッチ,ED
804,まいまい,モノクロのキス,黒執事,OP
804,ぷち,ドリーム・シティ・ネオ・トキオ,未来警察ウラシマン,ED
804,いの,マジンガーZ,マジンガーZ,OP
804,kero,database,ログ・ホライズン,OP
804,エロロ国務次官,絶頂SPIRAL,幕末Rock　超魂,IM
804,まいまい,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
804,ぷち,乾いた大地,戦闘メカ ザブングル,ED
804,いの,ゲッターロボ!, ゲッターロボ,OP
804,kero,キューティーハニー,キューティーハニー,OP
804,kero,すきすきソング,ひみつのアッコちゃん(第1期) ,ED
804,いの,おれはグレートマジンガー,グレートマジンガー,OP
804,ぷち,駆けろ!スパイダーマン, スパイダーマン,OP
804,まいまい,仮面ライダースーパー１,仮面ライダースーパー１,OP
804,エロロ国務次官,俺は社長だ,無敵ロボトライダーG7,ED
804,にっしー,光速電神アルベガス,光速電神アルベガス,OP
804,kero,バトルフィーバーJ,バトルフィーバーJ,OP
804,いの,とべ!グレンダイザー,UFOロボ グレンダイザー,OP
804,ぷち,カムヒア!ダイターン3,無敵鋼人ダイターン3,OP
804,まいまい,ジライヤ,世界忍者戦ジライヤ,OP
804,エロロ国務次官,UFO少年団,UFO戦士ダイアポロン,ED
804,エロロ国務次官,俺は釣りキチ三平だ, 釣りキチ三平,ED
804,まいまい,星雲仮面マシンマン,星雲仮面マシンマン,OP
804,ぷち,亜空大作戦のテーマ, 亜空大作戦スラングル,ED
804,いの,すすめザイダベック,アクマイザー3,ED
804,kero,ヤマトより愛をこめて,さらば宇宙戦艦ヤマト 愛の戦士たち,ED
804,にっしー,ルパン三世のテーマ,ルパン三世,OP
804,ちゃんまい,今日もどこかでデビルマン,デビルマン,ED
804,エロロ国務次官,Fighting On, 亜空大作戦スラングル,OP
804,まいまい,おそ松くん音頭,おそ松くん,ED
804,ぷち,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
804,いの,男はひとり道をゆく,快傑ズバット,ED
804,kero,ブルー・レイン,機甲創世記モスピーダ,ED
804,にっしー,正調おそ松節,おそ松くん,OP
804,ちゃんまい,輝け!ラーメンマン,闘将!拉麺男,OP
804,エロロ国務次官,黄金戦士ゴールド・ライタン,ゴールド・ライタン,OP
804,まいまい,CAT'S EYE,CAT'S・EYE,OP
804,ぷち,夢の狩人,魔境伝説アクロバンチ,OP
804,いの,ロボット刑事,ロボット刑事,OP
804,kero,miss.dreamer,三国志II 天翔ける英雄たち,ED
804,にっしー,夢の舟乗り,キャプテンフィーチャー,OP
804,ちゃんまい,傷だらけの栄光,あしたのジョー2,OP
804,エロロ国務次官,大空のキャプター,忍者キャプター,ED
804,まいまい,おーい!車屋さん,21エモン,OP
804,ぷち,宇宙の王者！ゴッドマーズ,六神合体ゴッドマーズ,OP
804,いの,愛の金字塔,六神合体ゴッドマーズ,ED
804,kero,私の祖国,プリンプリン物語,ED
804,にっしー,ゲームセンターあらし,ゲームセンターあらし,OP
804,エロロ国務次官,レオのうた,ジャングル大帝,ED
804,ぷち,ビデオ戦士レザリオン,ビデオ戦士レザリオン,OP
804,いの,銀河鉄道９９９,銀河鉄道９９９,OP
804,kero,クックロビン音頭,ぼくパタリロ!,ED
804,エロロ国務次官,光の原石,幕末Rock,挿入歌
804,まいまい,SURPRISE-DRIVE,仮面ライダードライブ,OP
804,ぷち,ちゃんと言わなきゃ愛さない,ルパン三世,ED
804,kero,heavenly blue,アルドノア・ゼロ,OP
804,エロロ国務次官,B地区戦隊SOX,下ネタという概念が存在しない退屈な世界,OP
804,ぷち,"HELLO,VIFAM",銀河漂流バイファム,OP
804,まいまい,秘密戦隊ゴレンジャー,秘密戦隊ゴレンジャー,OP
804,kero,シネマ,めぞん一刻,ED
804,エロロ国務次官,×××ing,幕末Rock　超魂,IM
804,ぷち,フューチャー ヒーロー,超電動ロボ鉄人28号FX,OP
804,まいまい,ニッポン笑顔百景,じょしらく ,ED
804,kero,SAYONARA,さよなら銀河鉄道999 -アンドロメダ終着駅-,ED
804,エロロ国務次官,大戦隊ゴーグルV,大戦隊ゴーグルV,OP
804,まいまい,乱舞 Escalation,仮面ライダー鎧武,挿入歌
804,ぷち, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
805,ぽりりん,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
805,なつき,ライオン,マクロスF,OP
805,フジ,Transformers～鋼鉄の勇気 ～,超ロボット生命体 トランスフォーマー マイクロン伝説,OP
805,ながちゃん,戦え!仮面ライダーV3, 仮面ライダーV3,OP
805,たかっち,SEVENTH MOON,マクロス7,OP
805,ガルメしあん,愛のカタマリー～エンディングテーマ～,塊魂,ED
805,ぽりりん,NIGHT OF SUMMER SIDE,きまぐれオレンジ★ロード,OP
805,なつき,深愛,WHITE ALBUM,OP
805,藤本,TRANSFORMER～トランスフォーマー～,戦え!超ロボット生命体トランスフォーマー,OP
805,ながちゃん,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
805,たかっち,勇者王誕生!,勇者王ガオガイガー,OP
805,ガルメしあん,スーパー・ジェッター,未来からきた少年スーパージェッター,OP
805,ぽりりん,光の戦士たち,魔動王グランゾート,OP
805,なつき,Wonderful Rush,ラブライブ! School idol project,IM
805,藤本,Power Play,マシュランボー,OP
805,ながちゃん,もののけ姫,もののけ姫,ED
805,たかっち,Z・刻をこえて,機動戦士Zガンダム,OP
805,ガルメしあん,カラフル,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,OP
805,ぽりりん,KEEP ON DREAMING,熱血最強ゴウザウラー,OP
805,なつき,ゆりゆららららゆるゆり大事件,ゆるゆり,OP
805,藤本,仮面ライダーAGITO,仮面ライダーアギト,OP
805,ながちゃん,マルス2015年,ジェッターマルス,OP
805,たかっち,Get Wild,CITY HUNTER,ED
805,ガルメしあん,絶望ビリー,DEATH NOTE,ED
805,ぽりりん,ミラクルパワー～スターダスト・バージョン～,Cosmic Baton Girl コメットさん☆,OP
805,なつき,Sparkling Daydream,中二病でも恋がしたい! ,OP
805,藤本,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
805,ながちゃん,only my railgun,とある科学の超電磁砲,OP
805,ガルメしあん,ロタティオン[LOTUS-2],千年女優,OP
805,ぽりりん,ひこうき雲,風立ちぬ,OP
805,なつき,Let's go!スマイルプリキュア!,スマイルプリキュア! ,OP
805,藤本,混ぜるな危険,うしおととら,OP
805,ながちゃん,忍者マーチ,仮面の忍者赤影,ED
805,ガルメしあん,○○たま,イクシオンサーガDT,IM
805,ぽりりん,勇気100%,忍たま乱太郎,OP
805,なつき,隣に…,THE iDOLM@STER,IM
805,藤本,チチをもげ!,金色のガッシュベル!!,挿入歌
805,ながちゃん,Snow halation,ラブライブ! School idol project,IM
805,ガルメしあん,Crowds,ガッチャマン クラウズ ,OP
805,ぽりりん,笑顔を探して,YAWARA!,ED
805,なつき,ガチャガチャきゅ～っと・ふぃぎゅ＠メイト,ふぃぎゅ＠メイト,OP
805,藤本,トランスフォーマー2010～TRANSFORMER2010～, 戦え!超ロボット生命体トランスフォーマー2010,OP
805,ながちゃん,しのびのテーマ,忍風カムイ外伝,ED
805,たかっち,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
805,ガルメしあん,片道きゃっちぼーる,ぽてまよ,OP
805,ぽりりん,Fight!,魔神英雄伝ワタル２ 超激闘編,OP
805,なつき,to the beginning,Fate/Zero ,OP
805,藤本,ジライヤ,世界忍者戦ジライヤ,OP
805,ながちゃん,Morning Arch,Aチャンネル The Animation,OP
805,たかっち,Gatherway,勇者エクスカイザー,OP
805,ガルメしあん,Snake Eater,METAL GEAR SOLID3 SNAKE EATER,TM
805,ぽりりん,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
805,なつき,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
805,藤本,シークレット カクレンジャー,忍者戦隊カクレンジャー,OP
805,ながちゃん,まほろば伝説,新竹取物語1000年女王,ED
805,たかっち,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
805,ガルメしあん,Love For Ever-君を守るために-,ビーストウォーズ ネオ 超生命体トランスフォーマー,OP
805,ぽりりん,おひるねゆにばーす,ゆるゆり なちゅやちゅみ!+,ED
805,なつき,START:DASH!!,ラブライブ! School idol project,IM
805,藤本,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
805,ながちゃん,バーニング・ラヴ,超獣機神ダンクーガ,ED
806,あんてば,Star!!,THE IDOLM@STER シンデレラガールズ,OP
806,中山,アイのシナリオ,まじっく快斗1412,OP
806,ショーグン,READY!!,THE iDOLM@STER ,OP
806,ヒル,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
806,画威阿議阿,ウルトラマンX,新ウルトラマン列伝,OP
806,あんてば,oath sign,Fate/Zero ,OP
806,中山,Little Soldier,実況パワフルプロ野球8,OP
806,ショーグン,Absolute Nine,THE IDOLM@STER シンデレラガールズ,IM
806,ヒル,DREAM,THE iDOLM@STER,挿入歌
806,画威阿議阿,あしたに生きろバルディオス,宇宙戦士バルディオス,OP
806,中山,空,THE IDOLM@STER,IM
806,ショーグン,ΦωΦver !!,THE IDOLM@STER シンデレラガールズ ,IM
806,ヒル,only my railgun,とある科学の超電磁砲,OP
806,画威阿議阿,チルノのパーフェクトさんすう教室,東方,2次
806,中山,自分REST@RT,THE iDOLM@STER,挿入歌
806,ショーグン,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
806,ヒル,マリオネットの心,THE iDOLM@STER,挿入歌
806,画威阿議阿,ぼくらのグレート,ウルトラマンG,OP
806,中山,START:DASH!!,ラブライブ! School idol project,IM
806,ショーグン,メルヘンデビュー,THE IDOLM@STER シンデレラガールズ ,IM
806,ヒル,shiny smile,THE iDOLM@STER,挿入歌
806,たけ,Clattanoia,オーバーロード,OP
806,画威阿議阿,heavenly blue,アルドノア・ゼロ,OP
806,中山,光るなら,四月は君の嘘,ED
806,ショーグン,仮面舞踏会,THE iDOLM@STER,挿入歌
806,ヒル,Day you laugh,デュラララ!!×2,OP
806,たけ,きみにとどけ,君に届け,OP
806,画威阿議阿,MATチームの歌,帰ってきたウルトラマン ,挿入歌
806,中山,あんずのうた,THE IDOLM@STER シンデレラガールズ,IM
806,ショーグン,毒茸伝説,THE IDOLM@STER シンデレラガールズ,IM
806,ヒル,No brand girls,ラブライブ! School idol project,IM
806,たけ,夢であるように,テイルズ オブ デスティニー,OP
806,画威阿議阿,ジャンボーグA,ジャンボーグA,OP
806,中山,曇天,銀魂,OP
806,ショーグン,気持ちいいよね 一等賞!,THE IDOLM@STER シンデレラガールズ,IM
806,ヒル,オーバーマスター,THE IDOLM@STER SP,挿入歌
806,たけ,Butterfly kiss,RAVE,OP
806,画威阿議阿,ミッドナイト サブマリン,未来警察ウラシマン,OP
806,中山,プライド革命,銀魂,OP
806,ショーグン,英雄,ウルトラマンネクサス,OP
806,ヒル,エージェント夜を往く(M@STER VERSION),THE iDOLM@STER,IM
806,たけ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
806,画威阿議阿,風のモノローグ,Dragon Slayer VI The Legend of heroes 英雄伝説,IM
806,中山,Dream of Life,バクマン。2 ,OP
806,ショーグン,Insight,ガッチャマン クラウズ インサイト,OP
806,ヒル,やじるしになって!,ポケットモンスター ベストウイッシュ ,OP
806,たけ,吹雪,艦隊これくしょん～艦これ～,ED
806,画威阿議阿,  Spirit,ウルトラマンコスモス,OP
806,中山,courage,ソードアート・オンラインII,OP
806,ショーグン,紅,THE IDOLM@STER シンデレラガールズ,IM
806,ヒル,GO MY WAY!,THE iDOLM@STER,挿入歌
806,たけ,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
806,画威阿議阿,大戦隊ゴーグルV,大戦隊ゴーグルV,OP
806,中山,ノーザンクロス,マクロスF,ED
806,ショーグン,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
806,ヒル,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
806,たけ,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
807,俺春,Clattanoia,オーバーロード,OP
807,しん,WE GOTTA POWER,DRAGON BALL Z,OP
807,哲平,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
807,板倉,サークルゲーム,あの日見た花の名前を僕達はまだ知らない。 ,OP
807,ハイル,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
807,ヒロキ,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
807,俺春,Sociometry,灼眼のシャナII,ED
807,しん,混ぜるな危険,うしおととら,OP
807,哲平,未来への咆哮,マブラヴ・オルタネイティブ,OP
807,板倉,YOU GET TO BURNING,機動戦艦ナデシコ,OP
807,ハイル,SURPRISE-DRIVE,仮面ライダードライブ,OP
807,ヒロキ,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
807,俺春,killy killy JOKER,selector infected WIXOSS,OP
807,しん,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
807,哲平,鳥の詩,AIR,OP
807,板倉,DIVER#2100, 電脳冒険記ウェブダイバー,OP
807,ハイル,メリッサ,鋼の錬金術師,OP
807,ヒロキ＆ハイル,STORM,真ゲッターロボVSネオゲッターロボ,OP
807,しん,FIRE!!,デジモンフロンティア,OP
807,俺春,約束の絆,境界の彼方,ED
807,哲平,COLORS,コードギアス 反逆のルルーシュ,OP
807,板倉,オオカミハート,オオカミ少女と黒王子 ,ED
807,ハイル,NO PLACE LIKE A STAGE,トータル・イクリプス,挿入歌
807,ヒロキ,黄金戦士ゴールド・ライタン,ゴールド・ライタン,OP
807,俺春,Wonderful Rush,ラブライブ! School idol project,IM
807,しん,突撃ラブハート,マクロス7,挿入歌
807,哲平,輝きは君の中に, NINKU -忍空-,OP
807,板倉,Angelic Angel,ラブライブ! School idol project,IM
807,ハイル,Realize,エウレカセブン TR1:NEW WAVE,OP
807,ヒロキ,Justiφ's,仮面ライダー555,OP
807,俺春,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
807,しん,Pray,魔法少女リリカルなのはStrikerS,挿入歌
807,哲平,名前のない怪物,PSYCHO-PASS,ED
807,板倉,REASON,宇宙の騎士テッカマンブレード,OP
807,ヒロキ,Colors of the Heart,BLOOD+,OP
807,俺春,only my railgun,とある科学の超電磁砲,OP
807,しん,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
807,哲平,カルマ,TALES OF THE ABYSS,OP
807,板倉,motto☆派手にね!,かんなぎ,OP
807,ヒロキ,マクロス,超時空要塞マクロス,OP
807,俺春,繰り返し一粒,ボーカロイド,2次
807,しん,ライオン,マクロスF,OP
807,哲平,ニルヴァーナ,妖狐×僕SS ,OP
807,板倉,おじゃま虫,ボーカロイド,2次
807,ヒロキ,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
807,俺春,ふ・れ・ん・ど・し・た・い,がっこうぐらし!,OP
807,哲平,悠久の翼,ef - the first tale.,ED
807,板倉,恋愛サーキュレーション,化物語,OP
807,ハイル,BRAVE HEART,爆走兄弟レッツ&ゴー!!MAX,OP
807,ヒロキ,バラライカ,きらりん☆レボリューション,OP
807,俺春,Q&Aリサイタル!,となりの怪物くん ,OP
807,哲平,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
807,板倉,Rocks,スーパーロボット大戦OG ORIGINAL GENERATIONS,OP
