部屋番号,選曲者,選曲名,作品名,分類
707,中村,やさしい、いい娘になれない,らんま1/2熱闘編,IM
707,バリ,ジャイアントロボ,ジャイアントロボ,挿入歌
707,リュウズ,おきてがみ,戦姫絶唱シンフォギアGX,IM
707,アギト,Snow halation,ラブライブ! School idol project,IM
707,kitten,愛のマッスル,キン肉マンII世,ED
707,てねれ,不安定な神様,うたわれるもの 偽りの仮面,OP
707,中村,Realize,砂漠の海賊!キャプテンクッパ,OP
707,バリ,One More Chance!!-y0c1e Remix-,ヘヴィーオブジェクト,OP
707,リュウズ,マルス2015年,ジェッターマルス,OP
707,アギト,GOIN'!!!,THE IDOLM@STER シンデレラガールズ,IM
707,kitten,シュガーソングとビターステップ,血界戦線,ED
707,てねれ,Rolling! Rolling!,ロウきゅーぶ!SS,ED
707,中村,こいのうた,たまこラブストーリー ,ED
707,バリ,さよならのゆくえ,終物語,ED
707,リュウズ,"Hello,world!",血界戦線,OP
707,アギト,heavenly blue,アルドノア・ゼロ,OP
707,kitten,蒼穹,蒼穹のファフナー HEAVEN&EARTH,ED
707,てねれ,Glorious Break,戦姫絶唱シンフォギアGX,挿入歌
707,中村,明日の笑顔のために,ゲートキーパーズ,OP
707,バリ,Enigmatic Feeling,PSYCHO-PASS 2,OP
707,リュウズ,GO GO マリオ!!,スーパーマリオブラザーズ,IM
707,アギト,S(mile)ING!,THE IDOLM@STER シンデレラガールズ,IM
707,kitten,A Night Come's!,夜が来る!,OP
707,てねれ,星天ギャラクシィクロス,戦姫絶唱シンフォギアGX,挿入歌
707,バリ,Enter Enter MISSION!,ガールズ&パンツァー GIRLS und PANZER,ED
801,麗,天樂,ボーカロイド,2次
801,beni,Glorious Break,戦姫絶唱シンフォギアGX,挿入歌
801,エリー,Music S.T.A.R.T!!,ラブライブ! Music S.T.A.R.T!!,ED
801,こず,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
801,ぷち,ちゃんと言わなきゃ愛さない,ルパン三世,ED
801,ボカロ,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
801,kero,夢の狩人,魔境伝説アクロバンチ,OP
801,麗,四季折の羽,ボーカロイド,2次
801,beni,Magia,魔法少女まどか★マギカ,ED
801,エリー,ロミオとシンデレラ,ボーカロイド,2次
801,こず,君じゃなきゃダメみたい,月刊少女野崎くん,OP
801,ぷち,FREELY TOMORROW,ボーカロイド,2次
801,ボカロ,純情スペクトラ,Robotics;Notes,OP
801,kero,Hacking to the Gate,Steins;Gate,OP
801,麗,サンドリヨン（Cendrillon）,ボーカロイド,2次
801,beni,BadBye,ボーカロイド,2次
801,エリー,白い雪のプリンセスは,ボーカロイド,2次
801,こず,初音ミクの消失,ボーカロイド,2次
801,ぷち,KOI NO UTA,たまこラブストーリー,OP
801,ボカロ,みくみくにしてあげる,ボーカロイド,2次
801,kero,Moon Revenge,美少女戦士セーラームーンR,ED
801,麗,怪盗Fの台本～消えたダイヤの謎～,ボーカロイド,2次
801,beni,One Light,アルスラーン戦記,ED
801,エリー,sister's noise,とある科学の超電磁砲S,OP
801,こず,Clattanoia,オーバーロード,OP
801,ぷち,pico scope-SACLA-,未来光子 播磨サクラ,OP
801,ボカロ,L.L.L.,オーバーロード,ED
801,kero,INORI,仮面ライダー龍騎,ED
801,麗,吉原ラメント,ボーカロイド,2次
801,beni,unravel,東京喰種トーキョーグール,OP
801,エリー,"Don't say ""lazy""",けいおん!,ED
801,こず,Fallen,PSYCHO-PASS 2,ED
801,ぷち,はなまるぴっぴはよいこだけ,おそ松さん,OP
801,ボカロ,ドラマチックマーケット ライド,たまこまーけっと,OP
801,kero,Alive A life,仮面ライダー龍騎,OP
801,麗,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
801,beni,Wonderful Rush,ラブライブ! School idol project,IM
801,エリー,Northern lights, シャーマンキング,OP
801,こず,くちづけDiamond,山田くんと7人の魔女,OP
801,ぷち,ぷりずむコミュニケート,GATE 自衛隊 彼の地にて、斯く戦えり,ED
801,ボカロ,奏,一週間フレンズ。 ,ED
801,kero,heavenly blue,アルドノア・ゼロ,OP
801,麗,僕らは今のなかで,ラブライブ! School idol project,IM
801,beni,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
801,エリー,星間飛行,マクロスF,OP
801,こず,Flyers,デス・パレード ,OP
801,ぷち,Crystal Knights NECRIME,未来警察ウラシマン ,挿入歌
801,ボカロ,ラピスラズリ,アルスラーン戦記,ED
801,kero,stone cold,セイクリッドセブン,OP
801,麗,不死鳥のフランメ,戦姫絶唱シンフォギアG ,挿入歌
801,beni,ストリーミングハート,ボーカロイド,2次
801,エリー,-輪舞- revolution,少女革命ウテナ,OP
801,こず,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
801,ぷち,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
801,ボカロ,Q&Aリサイタル!,となりの怪物くん ,OP
801,kero,友情フォー・エバー(岬太郎のテーマ),キャプテン翼,挿入歌
801,麗,星天ギャラクシィクロス,戦姫絶唱シンフォギアGX,挿入歌
801,beni,海色,艦隊これくしょん～艦これ～,OP
801,エリー,恋の罠,ハヤテのごとく! CAN'T TAKE MY EYES OFF YOU ,ED
801,こず,最高速 Fall in Love,モンスター娘のいる日常,OP
801,ぷち,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
801,ボカロ,トポロジー,Robotics;Notes,OP
801,kero,混ぜるな危険,うしおととら,OP
801,麗,被害妄想携帯女子（笑）,ボーカロイド,2次
802,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
802,しぶさわひとみ,タッチ,タッチ,OP
802,イカ,今がその時だ,真(チェンジ!!)ゲッターロボ 世界最後の日,OP
802,光,おかえりなさい,たまゆら～hitotose～,OP
802,Mackey,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
802,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
802,イカ,冒険のアリバイ,名探偵ホームズ 青い紅玉の巻/海底の財宝の巻 ,ED
802,光,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
802,Mackey,君の青春は輝いているか,超人機メタルダー,OP
802,しぶさわひとみ,Dancing Star,うる星やつら,OP
802,イカ,飛びだせマシーン飛竜,飛びだせマシーン飛竜,OP
802,光,空想ルンバ,俗・さよなら絶望先生,OP
802,Mackey,夢見る愛天使,愛天使伝説ウエディングピーチ,OP
802,しぶさわひとみ,忍豚レゲエ,さすがの猿飛,ED
802,イカ,High High High,うさぎドロップ,ED
802,光,W-Infinity,GEAR戦士 電童,OP
802,Mackey,Merry Angel,ウエディングピーチDX,OP
802,しぶさわひとみ,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
802,イカ,ああ電子戦隊デンジマン,電子戦隊デンジマン,OP
802,光,コネクト,魔法少女まどか★マギカ,OP
802,みぽりん,Snow halation,ラブライブ! School idol project,IM
802,Mackey,恋をするたびに傷つきやすく,ナースエンジェルりりかSOS,OP
802,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
802,イカ,MEMORIA,Fate/Zero,ED
802,光,いつかどこかであなたに会った,太陽の子エステバン ,ED
802,みぽりん,moment,機動戦士ガンダムSEED,OP
802,Mackey,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
802,しぶさわひとみ,想い出がいっぱい,みゆき,ED
802,イカ,帰って来た街角,陽あたり良好!,OP
802,光,ルパン三世愛のテーマ,ルパン三世,ED
802,みぽりん,いいかげんにして、あなた,旦那が何を言っているかわからない件,ED
802,Mackey,笑顔のゲンキ,姫ちゃんのリボン,OP
802,しぶさわひとみ,メリッサ,鋼の錬金術師,OP
802,イカ,  愛・おぼえていますか,超時空要塞マクロス 愛・おぼえていますか,挿入歌
802,光,君をのせて, 天空の城ラピュタ,ED
802,みぽりん,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
802,kero,夜霧のハニー,キューティーハニー,ED
802,Mackey,SHAKING NIGHT,忍たま乱太郎,ED
802,しぶさわひとみ,世界と一緒にまわろうよ!,Rio Rainbow Gate!,OP
802,イカ,ラヴ・イズ・エヴリシング,ルパン三世,ED
802,光,世界が終わるまでは,スラムダンク,ED
802,みぽりん,ヒャダインのじょーじょーゆーじょー,日常,OP
802,Mackey,まだ まだ まだ,十二戦支爆烈エトレンジャー,OP
802,しぶさわひとみ,みらくる☆ちゃんす,Rio Rainbow Gate!,ED
802,イカ,Good-bye シーズン,みゆき,ED
802,光,モスラの歌,モスラ,挿入歌
802,みぽりん,拍手喝采歌合,刀語,OP
802,Mackey,Lはラブリー,ザ・かぼちゃワイン,OP
802,しぶさわひとみ,オタスケマンの歌,タイムボカンシリーズタイムパトロール隊オタスケマン,OP
802,イカ,ジャングル大帝,ジャングル大帝,OP
802,光,One more time，One more chance,秒速5センチメートル,主題歌
802,みぽりん,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
802,ゆっきー,BLOODY SHADOWS,うたの☆プリンスさまっ♪ THEATER SHINING,IM
802,Mackey,気分は女神チック,おちゃめ神物語コロコロポロン,ED
802,しぶさわひとみ,千本桜,ボーカロイド,2次
802,イカ,少年ケニヤ,少年ケニヤ,ED
802,光,星のストレンジャー,超人ロック,ED
802,みぽりん,GREEN AMBITION,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
802,Mackey,Something There,ストリートファイター,TM
802,しぶさわひとみ,ウルトラ警備隊の歌,ウルトラセブン,挿入歌
802,イカ, just think of tomorrow,無責任艦長タイラー,OP
802,光,宇宙の星よ永遠に,無敵超人ザンボット3,ED
802,しぶさわひとみ,ようかい体操第一,妖怪ウォッチ,ED
802,みぽりん,光るなら,四月は君の嘘,ED
802,イカ,いちばん星み～つけた,Dr.スランプアラレちゃん,ED
803,たけ,アイデンティティ,落第騎士の英雄譚,OP
803,ごっつ,素晴らしき世界,宇宙兄弟,ED
803,シグ,Chase the world,アクセル・ワールド ,OP
803,ハニー,Fallen,PSYCHO-PASS 2,ED
803,とくだ,Vitalization,戦姫絶唱シンフォギアG ,OP
803,ユーリカセブン,サイレント・ヴォイス,機動戦士ZZガンダム,OP
803,たけ,ひまわりの約束,STAND BY ME ドラえもん,ED
803,ごっつ,The Other self,黒子のバスケ ,OP
803,シグ,坂道のメロディ,坂道のアポロン ,OP
803,ハニー,はなまるぴっぴはよいこだけ,おそ松さん,OP
803,とくだ,to the beginning,Fate/Zero ,OP
803,ユーリカセブン,煌めく瞬間に捕らわれて,SLAM DUNK,OP
803,たけ,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
803,ごっつ,アルタイル,坂道のアポロン ,ED
803,シグ,StarRingChild,機動戦士ガンダムUC,ED
803,ハニー,薔薇が咲く 薔薇が散る,蒼天の拳,OP
803,とくだ,W:Wonder tale,俺の彼女と幼なじみが修羅場すぎる,ED
803,ユーリカセブン,  Dearest You,恋する天使アンジェリーク～心のめざめる時～,ED
803,たけ,YOU GET TO BURNING,機動戦艦ナデシコ,OP
803,ごっつ,Raise,カンピオーネ!,ED
803,とくだ＆たけ,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
803,ハニー,虹の約束,魔女っこ姉妹のヨヨとネネ ,ED
803,たけ,弱虫な炎,弱虫ペダル,OP
803,ごっつ,Tinkling Smile,ヤマノススメ,ED
803,とくだ,Fantastic future,変態王子と笑わない猫。,OP
803,あんてば,Overdrive,ヴァルキリードライヴ マーメイド,OP
803,ユーリカセブン,虹の空,NARUTO-ナルト-疾風伝,OP
803,たけ,華の二水戦,艦隊これくしょん～艦これ～,IM
803,ごっつ,Baby Sweet Berry Love,変態王子と笑わない猫。,ED
803,とくだ＆たかちゃん,星天ギャラクシィクロス,戦姫絶唱シンフォギアGX,挿入歌
803,ユーリカセブン,真夜中のオーケストラ,NARUTO-ナルト-疾風伝,ED
803,たけ,Snow halation,ラブライブ! School idol project,IM
803,ごっつ,吹雪,艦隊これくしょん～艦これ～,ED
803,シグ,オベリスク,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
803,ハニー,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
803,たけ,オレンジ,四月は君の嘘,ED
803,ユーリカセブン,太陽が似合うよ,しゅごキャラ!! どきっ,挿入歌
803,たけ,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
803,ごっつ,純情スペクトラ,Robotics;Notes,OP
803,シグ,ECHO,ボーカロイド,2次
803,ハニー,約束の絆,境界の彼方,ED
803,たけ,シュガーソングとビターステップ,血界戦線,ED
803,ユーリカセブン,ANNIVERSARY,マギ,OP
803,ごっつ,snow falling,空の境界 終章,IM
803,シグ,Borderland,ヨルムンガンド ,OP
803,ハニー,Alchemy,Angel Beats!,挿入歌
803,ユーリカセブン,Dearest, あぃまぃみぃ!ストロベリー・エッグ,OP
803,たけ,加賀岬,艦隊これくしょん～艦これ～,IM
803,ごっつ,Wonderful Wonder World*,ログ・ホライズン,ED
803,シグ,メリュー,ボーカロイド,2次
803,ハニー,A/Z,アルドノア・ゼロ,ED
803,たけ,Beyond the BLADE,戦姫絶唱シンフォギアGX,挿入歌
803,とくだ,光追いかけて,ライブ・スペクタクル NARUTO-ナルト-,IM
803,たけ,楽しきトキメキ,ガールフレンド(仮),OP
803,ごっつ,ガーネット,時をかける少女,ED
803,シグ,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
803,ハニー,ID,電撃文庫 FIGHTING CLIMAX IGNITION,ID
803,とくだ,君の知らない物語,化物語,OP
803,たけ,名前のない怪物,PSYCHO-PASS,ED
804,ゆっきー,夢追人へのSymphony,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,ねーちゃん,Winter Blossom,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,小島＠監督,細氷(M@STER VERSION),アイドルマスター ワンフォーオール,IM
804,うえさん,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
804,まめ福,Shining Star Xmas,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
804,vodapone,ゲラゲラポーのうた,妖怪ウォッチ,OP
804,たかちゃん,Independence,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
804,ゆっきー,恋桜,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,ねーちゃん,No.1,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,小島＠監督,ひとりぼっちじゃない,ポケットモンスター 水の都の護神 ラティアスとラティオス,ED
804,うえさん,水の星へ愛をこめて,機動戦士Zガンダム,OP
804,まめ福,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
804,vodapone,夢幻,WHITE ALBUM,ED
804,たかちゃん,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
804,ゆっきー,GREEN AMBITION,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ねーちゃん,DREAM SOLISTER,響け!ユーフォニアム,OP
804,小島＠監督,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
804,うえさん,悲しみよこんにちは,めぞん一刻,OP
804,たかちゃん,ありふれた悲しみの果て,ラブライブ! School idol project,IM
804,ゆっきー,GOLDEN☆STAR,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ねーちゃん,Snow halation,ラブライブ! School idol project,IM
804,小島＠監督,BEYOND,宇宙兄弟,ED
804,うえさん,シネマ,めぞん一刻,ED
804,たかちゃん,キスはウインクで,うたの☆プリンスさまっ♪All Star After Secret,挿入歌
804,ゆっきー,Eternity Love,うたの☆プリンスさまっ♪ マジLOVE1000%,IM
804,ねーちゃん,君の知らない物語,化物語,OP
804,小島＠監督,眠り姫,THE IDOLM@STER2,IM
804,うえさん,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
804,たかちゃん,マリアージュ,うたの☆プリンスさまっ♪All Star After Secret,IM
804,ゆっきー,ONLY ONE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,挿入歌
804,ねーちゃん,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
804,小島＠監督,隣に…,THE iDOLM@STER,IM
804,うえさん,奏,一週間フレンズ。 ,ED
804,たかちゃん,RED HOT×LOVE MINDS,うたの☆プリンスさまっ♪-Sweet Serenade-,ED
804,ゆっきー,Hurray×2 ドリーマーズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ねーちゃん,またあした,みつどもえ,ED
804,小島＠監督,ailes,純潔のマリア,ED
804,うえさん,FLY ME TO THE MOON,新世紀エヴァンゲリオン,ED
804,まめ福,JUSTITIA,ウィザード・バリスターズ～弁魔士セシル ,OP
804,たかちゃん,純潔なる愛-Aspiration-,うたの☆プリンスさまっ♪All Star After Secret,挿入歌
804,ゆっきー,静炎ブレイブハート,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,vodapone,HEY YOU, 戦闘メカ ザブングル,挿入歌
804,ねーちゃん,"My Soul,Your Beats!",Angel Beats!,OP
804,小島＠監督,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
804,うえさん,ラピスラズリ,アルスラーン戦記,ED
804,まめ福,The New World,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,たかちゃん,JOKER TRAP,うたの☆プリンスさまっ♪,TM
804,ゆっきー,Saintly Territory,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,vodapone,はなまるぴっぴはよいこだけ,おそ松さん,OP
804,ねーちゃん,カサブタ, 金色のガッシュベル!!,OP
804,小島＠監督,Super Girl～City Hunter2,CITY HUNTER2,ED
804,vodapone,オルフェンズの涙,機動戦士ガンダム 鉄血のオルフェンズ,ED
804,うえさん,いつもあなたが,装甲騎兵ボトムズ,ED
804,まめ福,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,たかちゃん,エボリューション・イヴ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ゆっきー,BLOODY SHADOWS,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,ねーちゃん,英雄,ウルトラマンネクサス,OP
804,小島＠監督,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
804,うえさん,炎のさだめ,装甲騎兵ボトムズ,OP
804,まめ福,こいかぜ,THE IDOLM@STER シンデレラガールズ,IM
804,たかちゃん,The dice are cast,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ゆっきー,射手座☆午後九時Don't be late,マクロスF,挿入歌
804,ねーちゃん,オリオンをなぞる,TIGER&BUNNY,OP
804,小島＠監督,Gの閃光,ガンダム Gのレコンギスタ,ED
805,エロロ国務次官,人生ドラマチック,妖怪ウォッチ,OP
805,藤本,Climax jump,仮面ライダー電王,OP
805,ガルメしあん,不思議を見つめて,超時空世紀オーガス02,OP
805,せいゆー,TSU・BA・SA,咲-Saki- 阿知賀編 episode of side-A,OP
805,きょうへい,さよならのゆくえ,終物語,ED
805,まいまい,なんじゃモンじゃ!ニンジャ祭り!,手裏剣戦隊ニンニンジャー,ED
805,エロロ国務次官,SHINING SOUL,天空戦記シュラト,OP
805,藤本,JUST LIVE MORE,仮面ライダー鎧武,OP
805,ガルメしあん,山頂晴れて,DETINATORオーガン,ED
805,せいゆー,メリッサ,鋼の錬金術師,OP
805,きょうへい,アカギ, 闘牌伝説アカギ,ED
805,まいまい,乱舞 Escalation,仮面ライダー鎧武,挿入歌
805,エロロ国務次官,12FRIENDS,悪魔くん,ED
805,藤本,激帝～最終章～,サクラ大戦４,OP
805,ガルメしあん,愛のカタマリー～エンディングテーマ～,塊魂,ED
805,せいゆー,表裏一体,HUNTER×HUNTER(2011) ,ED
805,まいまい,リライト,鋼の錬金術師,OP
805,エロロ国務次官,MASTER COMMUNICATION,幕末Rock　超魂,IM
805,藤本,勇者王誕生!,勇者王ガオガイガー,OP
805,ガルメしあん,絶望ビリー,DEATH NOTE,ED
805,きょうへい,changes,図書館戦争,ED
805,せいゆー,新しい恋のかたち,Ribbon2,OP
805,まいまい,さぁ,まもって守護月天!,OP
805,エロロ国務次官,Double face,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
805,藤本,裸執事,裸執事,OP
805,ガルメしあん,everybody wants to rule the world,アサシンクリード:ユニティ,挿入歌
805,きょうへい,もう泣かないで, らんま1/2熱闘編,OP
805,せいゆー,雪月花,ぱにぽにだっしゅ!,挿入歌
805,まいまい,DRIVE A LIVE(Jupiter ver.),アイドルマスター SideM,IM
805,エロロ国務次官,時空戦士スピルバン,時空戦士スピルバン,OP
805,藤本,僕らは今のなかで,ラブライブ! School idol project,IM
805,ガルメしあん,塊オンザロック～メインテーマ～,塊魂,OP
805,きょうへい,God only knows 第三幕,神のみぞ知るセカイ,OP
805,せいゆー,Princess Brave!,プリンセスブレイブ!～雀卓の騎士～,OP
805,まいまい,メッセージ,奏光のストレイン,OP
805,エロロ国務次官,戦え僕らの×××,ギャラクシーエンジェル,挿入歌
805,藤本,ウイニング・ラン!-風になりたい-,爆走兄弟レッツ＆ゴー!!,OP
805,ガルメしあん,片道きゃっちぼーる,ぽてまよ,OP
805,きょうへい,ambiguous,キルラキル,OP
805,せいゆー,かくしん的☆めたまるふぉ～ぜ!,干物妹!うまるちゃん,OP
805,まいまい,ENAMEL,黒執事 Book of Circus,OP
805,エロロ国務次官,ガオレンジャー吠えろ!,百獣戦隊ガオレンジャー,OP
805,藤本,Justiφ's,仮面ライダー555,OP
805,ガルメしあん,ロタティオン[LOTUS-2],千年女優,OP
805,きょうへい,リトル・ダーリン,少年アシベ,ED
805,せいゆー,光るなら,四月は君の嘘,ED
805,まいまい,おねだり Shall We～?,THE IDOLM@STER シンデレラガールズ,IM
805,エロロ国務次官,暁のFreebird,幕末Rock　超魂,IM
805,藤本,The Biggest Dreamer,デジモンテイマーズ,OP
805,ガルメしあん,回レ!雪月花,機巧少女は傷つかない ,ED
805,きょうへい,マトリョーシカ,C,OP
805,せいゆー,LOVE▼トロピカ～ナ,ジャングルはいつもハレのちグゥ,OP
805,まいまい,我ら思う、故に我ら在り,仮面ライダーゴースト,OP
805,エロロ国務次官,まぼろし,シスター・プリンセスRe Pure,OP
805,藤本,特捜ロボジャンパーソン,特捜ロボジャンパーソン,OP
805,ガルメしあん,海色,艦隊これくしょん～艦これ～,OP
805,きょうへい,はなまるぴっぴはよいこだけ,おそ松さん,OP
805,せいゆー,愛をとりもどせ!!,北斗の拳,OP
805,まいまい,re-ray,劇場版 仮面ライダードライブ サプライズ・フューチャー,挿入歌
805,エロロ国務次官,ABAYO FLY BYE,銀河旋風ブライガー,挿入歌
805,藤本,ジョジョ その血の記憶～end of THE WORLD～,ジョジョの奇妙な冒険 スターダストクルセイダース,OP
805,ガルメしあん,シャアが来る,機動戦士ガンダム,挿入歌
805,きょうへい,スカイクラッドの観測者,Steins;Gate,OP
805,せいゆー,純情スペクトラ,Robotics;Notes,OP
805,まいまい,The Other self,黒子のバスケ ,OP
805,エロロ国務次官,神と悪魔,勇者ライディーン,挿入歌
805,藤本,Butter-Fly,デジモンアドベンチャー,OP
806,ざっきーエモン,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
806,画威阿議阿,君の青春は輝いているか,超人機メタルダー,OP
806,綾神,復活のイデオン,伝説巨神イデオン,OP
806,ざっきーエモン,ジャングル黒べえの歌,ジャングル黒べえ,OP
806,画威阿議阿,悲しいときはいつも,THE COCKPIT,ED
806,エマ,いくつもの愛をかさねて,機動戦士Vガンダム,挿入歌
806,綾神,セタップ!仮面ライダーX,仮面ライダーX,OP
806,ざっきーエモン,時の旅人,ドラえもん のび太の日本誕生,ED
806,画威阿議阿,星雲仮面マシンマン,星雲仮面マシンマン,OP
806,エマ,水の星へ愛をこめて,機動戦士Zガンダム,OP
806,ヒロキ,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
806,綾神,誰がために,サイボーグ009,OP
806,ざっきーエモン,テレポーテーション-恋の未確認-,エスパー魔美,OP
806,画威阿議阿,ウルトラマンX,新ウルトラマン列伝,OP
806,エマ,永遠語り～風ノ歌～,クロスアンジュ 天使と竜の輪舞,挿入歌
806,ヒロキ,サイボーグ009,サイボーグ009,OP
806,綾神,キカイダー01,キカイダー01,OP
806,ざっきーエモン,はじまりの海,たまゆら~もあぐれっしぶ~ ,OP
806,画威阿議阿,真赤なスカーフ,宇宙戦艦ヤマト,ED
806,エマ,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
806,ヒロキ,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
806,綾神,テッカマンの歌,宇宙の騎士テッカマン,OP
806,ざっきーエモン,悪魔くん,悪魔くん,OP
806,画威阿議阿,ラピスラズリ,アルスラーン戦記,ED
806,エマ,ミラクル・ガール, YAWARA!,OP
806,ヒロキ,夢をかなえてダイナマン,科学戦隊ダイナマン,ED
806,綾神,たたかえ!キャシャーン,新造人間キャシャーン,OP
806,ざっきーエモン,恋愛の才能,天地無用! 魎皇鬼,ED
806,画威阿議阿,青空っていいな,ドラえもん,ED
806,エマ,サムライハート,鎧伝サムライトルーパー,OP
806,ヒロキ,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
806,綾神,太陽の楽園～Promised Land～,マーメイドメロディーぴちぴちピッチ,OP
806,ざっきーエモン,BORN TO BE CHAMP,新世紀GPXサイバーフォーミュラ11,ED
806,画威阿議阿,衝撃ゴウライガン～光人の誓い～,衝撃ゴウライガン!!,OP
806,エマ,もういちどLove You,超時空要塞マクロスII -LOVERS AGAIN-,挿入歌
806,ヒロキ,NIGHT OF SUMMER SIDE,きまぐれオレンジ★ロード,OP
806,綾神,only my railgun,とある科学の超電磁砲,OP
806,ざっきーエモン,君をとばした午後,タッチ,ED
806,画威阿議阿,"Long Long ago, 20th Century",仮面ライダーBLACK,ED
806,エマ,いつかまた生まれた時のために,機動戦士Vガンダム,IM
806,ヒロキ,よろしくチューニング,よろしくメカドック,OP
806,綾神,The Biggest Dreamer,デジモンテイマーズ,OP
806,ざっきーエモン,ひみつをちょーだい,実は私は,OP
806,画威阿議阿,PROMPT,銀河機攻隊 マジェスティックプリンス,OP
806,エマ,Merry Christmas without You,マクロスF,IM
806,ヒロキ,亜空大作戦のテーマ,亜空大作戦スクランブル,OP
806,綾神,光るなら,四月は君の嘘,ED
806,ざっきーエモン,青葉春助ザ・根性,Theかぼちゃワイン,ED
806,画威阿議阿,バイオミックソルジャー,超電子バイオマン,ED
806,エマ,女学生の決意, ハイスクール!奇面組,ED
806,ヒロキ,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
806,綾神,AURORA,機動戦士ガンダムAGE ,OP
806,ざっきーエモン,君じゃなきゃダメみたい,月刊少女野崎くん,OP
806,画威阿議阿,バイバイブラザー,装甲騎兵ボトムズ ペールゼン・ファイルズ,ED
806,エマ,2億年前のように静かだね,超時空要塞マクロスII -LOVERS AGAIN-,OP
806,ヒロキ,JUST COMMUNICATION,新機動戦記ガンダムW,OP
806,綾神,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
806,ざっきーエモン,らしさ,ばらかもん,OP
806,画威阿議阿,瞬転!夢の戦士,超人機メタルダー,IM
806,エマ,じゃじゃ馬にさせないで,らんま1/2,OP
806,ヒロキ,タイムリミット,超人機メタルダー,ED
806,綾神,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
806,ざっきーエモン,未来形Answer,俺物語!!,OP
806,画威阿議阿,帰ってきたウルトラマン,帰ってきたウルトラマン,OP
806,エマ,うしろゆびさされ組,ハイスクール奇面組,OP
806,ヒロキ,バトルフィーバーJ,バトルフィーバーJ,OP
806,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
