部屋番号,選曲者,選曲名,作品名,分類
803,Mage,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
803,kitten,溝ノ口太陽族,天体戦士サンレッド,OP
803,びりー,Paradise Lost,喰霊-零-,OP
803,まいん,じゃじゃ馬にさせないで,らんま1/2,OP
803,みぽりん,熱情のスペクトラム,七つの大罪,OP
803,マサ,解読不能,コードギアス 反逆のルルーシュ,OP
803,Mage,Gの閃光,ガンダム Gのレコンギスタ,ED
803,kitten,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
803,びりー,猪突猛進ガール,ボーカロイド,2次
803,まいん,Startear,ソードアート・オンラインII,ED
803,みぽりん,みっつ数えて大集合!,みつどもえ,OP
803,マサ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
803,Mage,LOST HEAVEN,鋼の錬金術師～シャンバラを征く者～,ED
803,kitten,Juggernaut,マジンカイザーSKL,OP
803,びりー,君の知らない物語,化物語,OP
803,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
803,マサ,WORLD END,コードギアス 反逆のルルーシュ R2,OP
803,Mage,FIRE WARS,マジンカイザー,OP
803,kitten,Give a reason,スレイヤーズNEXT,OP
803,びりー,ドーナツホール,ボーカロイド,2次
803,みぽりん,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
803,マサ,Ash Like Snow,機動戦士ガンダム00,OP
803,鈴木,覚悟完了!,覚悟のススメ,主題歌
803,Mage,光の戦士たち,魔動王グランゾート,OP
803,kitten,フレンド・ライク・ミー,アラジン,挿入歌
803,びりー,サムライハート,鎧伝サムライトルーパー,OP
803,みぽりん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
803,マサ,Drastic my soul,スクライド,ED
803,鈴木,departure!,HUNTER×HUNTER(2011) ,OP
803,Mage, WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
803,kitten,守護神-The guardian,真マジンガー 衝撃! Z編 on television,OP
803,びりー,ロストワンの号哭,ボーカロイド,2次
803,みぽりん,恋に落ちて,緋色の欠片,OP
803,マサ,ターン Ａ ターン,∀ガンダム,OP
803,まいん,ambiguous,キルラキル,OP
803,鈴木,SURPRISE-DRIVE,仮面ライダードライブ,OP
803,Mage,BLOODY STREAM,ジョジョの奇妙な冒険,OP
803,kitten,オリオンをなぞる,TIGER&BUNNY,OP
803,びりー,脳漿炸裂ガール,ボーカロイド,2次
803,まいん,アイヲウタエ,<物語>シリーズ セカンドシーズン,ED
803,みぽりん,毘藍ノ嵐,曇天に笑う,OP
803,マサ,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
803,鈴木,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
803,Mage,天樂,ボーカロイド,2次
803,kitten,ココロオドル,SDガンダムフォース,ED
803,びりー,ライオン,マクロスF,OP
803,まいん,oath sign,Fate/Zero ,OP
803,みぽりん,創聖のアクエリオン,創聖のアクエリオン,OP
803,マサ,瞳ノ翼,コードギアス 反逆のルルーシュ,OP
803,鈴木,鬼神童子ZENKI,鬼神童子ZENKI,OP
803,Mage,夢を信じて,ドラゴンクエスト,ED
803,kitten,未来への咆哮,マブラヴ・オルタネイティブ,OP
803,びりー,高音厨音域テスト,ボーカロイド,2次
804,たかちゃん,Be As One,弱虫ペダル,ED
804,とくだ,とまどい→レシピ,未確認で進行形,OP
804,ねーちゃん,星のうつわ,THE LAST-NARUTO THE MOVIE-,ED
804,いの,雷伝説,銀河戦国群雄伝ライ,OP
804,光,君をのせて, 天空の城ラピュタ,ED
804,たかちゃん,熱情のスペクトラム,七つの大罪,OP
804,とくだ,Vitalization,戦姫絶唱シンフォギアG ,OP
804,ねーちゃん,熱情のスペクトラム,七つの大罪,OP
804,いの,BLAZE,ツバサ・クロニクル,OP
804,光,世界が終わるまでは,スラムダンク,ED
804,たかちゃん,らしさ,ばらかもん,OP
804,とくだ,lull～そして僕らは～,凪のあすから,OP
804,ねーちゃん,～Outgrow～,東京レイヴンズ ,OP
804,いの,光と影を抱きしめたまま,魔法騎士レイアース,OP
804,光,Magia,魔法少女まどか☆マギカ,ED
804,たかちゃん,Snow halation,ラブライブ! School idol project,IM
804,とくだ,溺愛テンプテーション,うたの☆プリンスさまっ♪ All Star,挿入歌
804,ねーちゃん,桜の轍,薄桜鬼 鏡花録,OP
804,にっしー,空・前・絶・後 Kuu-Zen-Zetsu-Go,DRAGON BALL KAI(改),OP
804,光,ルパン三世のテーマ,ルパン三世,OP
804,あんてば,DANZEN!ふたりはプリキュア,ふたりはプリキュア Max Heart,OP
804,たかちゃん,乱舞 Escalation,仮面ライダー鎧武,挿入歌
804,とくだ,アクアテラリウム,凪のあすから ,ED
804,ねーちゃん,エクストラ・マジック・アワー,甘城ブリリアントパーク,OP
804,にっしー,Gの閃光,ガンダム Gのレコンギスタ,ED
804,光＆ねーちゃん,W-Infinity,GEAR戦士 電童,OP
804,あんてば,ゲッチュウ!らぶらぶぅ?!, ふたりはプリキュア,ED
804,たかちゃん,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
804,とくだ＆光,ペガサス幻想 ver.Ω,聖闘士星矢Ω ,OP
804,ねーちゃん,X-encounter,東京レイヴンズ ,OP
804,にっしー,Welcome!!DISCOけもけもけ,繰繰れ!コックリさん,OP
804,光,Your Shade,D→A:BLACK,OP
804,あんてば,コネクト,魔法少女まどか★マギカ,OP
804,たかちゃん,Never surrender,仮面ライダー鎧武,挿入歌
804,とくだ,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
804,ねーちゃん,REALISM,革命機ヴァルヴレイヴ,ED
804,にっしー,冒険者たちのバラード, ガンバの冒険,ED
804,光＆ねーちゃん,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
804,ノイオン,純愛十字砲火[Long Version],BRAVELY DEFAULT,IM
804,たかちゃん,Rise Up Your Flag,仮面ライダー鎧武,挿入歌
804,とくだ,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
804,ねーちゃん,ハチノジディストーション,幕末Rock,挿入歌
804,にっしー,炎ノ刻印-DIVINE FLAME-,牙狼〈GARO〉-炎の刻印-,OP
804,光,ループ,ツバサ・クロニクル,ED
804,ノイオン,亡國覚醒カタルシス, .hack//Roots,ED
804,たかちゃん,JUST LIVE MORE,仮面ライダー鎧武,OP
804,とくだ,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
804,あんてば,DANCE!おジャ魔女,おジャ魔女どれみ ドッカ～ン!,OP
804,ねーちゃん,そばにいるよ,革命機ヴァルヴレイヴ,ED
804,光＆ノイオン,ライオン,マクロスF,OP
804,にっしー,La principessa del regno del sole,GUNSLINGER GIRL-IL TEATRINO-,IM
804,たかちゃん,せいいっぱい、つたえたい!,まじもじるるも,OP
804,とくだ,逆光のフリューゲル,戦姫絶唱シンフォギア,挿入歌
804,ねーちゃん,TORCH,CLANNAD～AFTER STORY～,ED
804,あんてば,ハピネスチャージプリキュア!WOW!,ハピネスチャージプリキュア! ,OP
804,あんてば,プリキュア・メモリ,ハピネスチャージプリキュア! ,ED
804,にっしー,Go Tight!,創聖のアクエリオン,OP
804,光,宇宙の星よ永遠に,無敵超人ザンボット3,ED
804,ノイオン,紅蓮の弓矢,進撃の巨人,OP
805,たかっち,SURPRISE-DRIVE,仮面ライダードライブ,OP
805,うえぽん,The Biggest Dreamer,デジモンテイマーズ,OP
805,なっし,メヌエット,Romancing SaGa-Minstrel Song-,TM
805,しぶさわひとみ,only my railgun,とある科学の超電磁砲,OP
805,たかっち,鳥人戦隊ジェットマン,鳥人戦隊ジェットマン,OP
805,うえぽん,ツキヨミ,夜桜四重奏～ハナノウタ～,ED
805,なっし,Determination,弱虫ペダル GRANDE ROAD,OP
805,しぶさわひとみ,メリッサ,鋼の錬金術師,OP
805,たかっち,わが﨟たし悪の華,コードギアス 反逆のルルーシュ R2,ED
805,うえぽん,カナリヤ,戦勇。 ,OP
805,なっし,I'll come,新世紀GPXサイバーフォーミュラ,OP
805,しぶさわひとみ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
805,ノイオン,雛鳥,BRAVELY DEFAULT,IM
805,たかっち, Get Over,ヒカルの碁,OP
805,うえぽん,STORM,真ゲッターロボVSネオゲッターロボ,OP
805,なっし,風を呼べ,弱虫ペダル,ED
805,しぶさわひとみ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
805,ノイオン,Theme of the Linked Horizon,BRAVELY DEFAULT,IM
805,エロロ国務次官,宇宙空母ブルーノア-大いなる海へ-, 宇宙空母ブルーノア,OP
805,たかっち,輝けダグオン,勇者指令ダグオン,OP
805,うえぽん,僕たちは生きている,銀河機攻隊 マジェスティックプリンス,ED
805,なっし,空の下の相関図,Robotics;Notes,ED
805,しぶさわひとみ,創聖のアクエリオン,創聖のアクエリオン,OP
805,ノイオン,追憶の破片,何処へ行くの、あの日,OP
805,エロロ国務次官,黄金戦士ゴールド・ライタン,ゴールド・ライタン,OP
805,たかっち,カサブタ, 金色のガッシュベル!!,OP
805,うえぽん,GO!!!,NARUTO-ナルト-,OP
805,なっし,ペガサス幻想,聖闘士星矢,OP
805,しぶさわひとみ,ムーンライト伝説, 美少女戦士セーラームーン,OP
805,エロロ国務次官,飛べ!グロイザーX,グロイザーX,OP
805,ユーリカセブン,Fine colorday,万能文化猫娘,OP
805,たかっち,ダンバインとぶ,聖戦士ダンバイン,OP
805,うえぽん,東方萃夢想,東方,2次
805,なっし,リアライズ,弱虫ペダル GRANDE ROAD,ED
805,しぶさわひとみ,勇者王誕生!,勇者王ガオガイガー,OP
805,エロロ国務次官,紅の流星機,流星機ガクセイバー,OP
805,ユーリカセブン,Realize,エウレカセブン TR1:NEW WAVE,OP
805,たかっち,ターン Ａ ターン,∀ガンダム,OP
805,うえぽん,雨にキッスの花束を,YAWARA! ,OP
805,なっし,Futuristic Player,咲-Saki- 阿知賀編 episode of side-A ,ED
805,しぶさわひとみ,学園天国<ファイン★レインばーじょん>,ふしぎ星のふたご姫 Gyu!,ED
805,エロロ国務次官,おれは洸だ,勇者ライディーン,ED
805,ユーリカセブン,ブレイブルー,エウレカセブンAO ,OP
805,たかっち,魂のルフラン,新世紀エヴァンゲリオン,OP
805,うえぽん,亜空大作戦のテーマ,亜空大作戦スクランブル,OP
805,なっし, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
805,しぶさわひとみ,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
805,エロロ国務次官,がんばれ!宇宙の戦士,宇宙大帝ゴッドシグマ,OP
805,ユーリカセブン,B-Bird,機動戦士ガンダムUC ,ED
805,たかっち,Shangri-La,蒼穹のファフナー,OP
805,うえぽん,Dried Up Youthful Fame,Free!-Eternal Summer-,OP
805,なっし,弱虫な炎,弱虫ペダル,OP
805,しぶさわひとみ,ようかい体操第一,妖怪ウォッチ,ED
805,エロロ国務次官,光速電神アルベガス,光速電神アルベガス,OP
805,ユーリカセブン,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
805,たかっち,ゲッターロボ!, ゲッターロボ,OP
805,うえぽん,Go EXCEED!!,ダイヤのA ,OP
805,なっし,リクライム,弱虫ペダル,OP
805,しぶさわひとみ,バビル2世,バビル2世,OP
806,くろっち,君にこの声が届きますように, 金色のガッシュベル!!,OP
806,やましょ,地球オーケストラ,らんま1/2熱闘編,OP
806,だく,初恋峠でゲラゲラポー,妖怪ウォッチ,OP
806,エマ,十六夜涙,薄桜鬼,OP
806,ゆきちゃん,ゆるぎないものひとつ,名探偵コナン 探偵たちの鎮魂歌,ED
806,はるのひと,面影ワープ,花咲くいろは ,OP
806,くろっち,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
806,やましょ,胸がドキドキ,名探偵コナン,OP
806,だく,great escape,進撃の巨人,ED
806,エマ,美ら海パワーだね,テニスの王子様,IM
806,ゆきちゃん,crosswise,戦国BASARA,OP
806,はるのひと,7-seven-,七つの大罪,ED
806,くろっち,凛花,らいむいろ戦記譚,OP
806,やましょ,雪のツバサ,銀魂,ED
806,だく,祭り囃子でゲラゲラポー,妖怪ウォッチ,OP
806,エマ,超鬼神ZENKI、来迎聖臨!,鬼神童子ZENKI,OP
806,ゆきちゃん,PUZZLE,名探偵コナン 漆黒の追跡者(チェイサー),ED
806,はるのひと,らしさ,ばらかもん,OP
806,くろっち,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
806,やましょ,明日もし君が壊れても,遊☆戯☆王,ED
806,だく,Black diamond,勇者特急マイトガイン,ED
806,エマ,TRY AGAIN,マクロス7,挿入歌
806,ゆきちゃん,STRENGTH.,ソウルイーター,ED
806,はるのひと,ハナノイロ,花咲くいろは,OP
806,くろっち,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
806,やましょ,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
806,だく,ダン・ダン ドゥビ・ズバー!,妖怪ウォッチ,ED
806,エマ,風の旅人(K&S Version),テニスの王子様,IM
806,ゆきちゃん,銀色の空, 銀魂,OP
806,はるのひと,Fallen,PSYCHO-PASS 2,ED
806,くろっち,SHINING SOUL,天空戦記シュラト,OP
806,やましょ,グロウアップ,学校の怪談,OP
806,だく,Enigmatic Feeling,PSYCHO-PASS 2,OP
806,エマ,バレンタイン・キッス,テニスの王子様,IM
806,ゆきちゃん,修羅,銀魂,ED
806,さぬき,mama I Love You,ジャングルの王者ターちゃん,OP
806,はるのひと, The Bravery ,マギ,ED
806,くろっち,JAP,戦国BASARA,OP
806,やましょ,魂のルフラン,新世紀エヴァンゲリオン,OP
806,だく,"Sexy Sexy,",学校の怪談,ED
806,エマ,ゴーゴーヘブン,CITY HUNTER,OP
806,ゆきちゃん,SARA,CITY HUNTER2,OP
806,さぬき,コンディション・グリーン～緊急発進～,機動警察パトレイバー,OP
806,ダイモス,黄身なしでは…,半熟英雄 対 3D,挿入歌
806,はるのひと,影踏み,劇場版 花咲くいろは HOME SWEET HOME,ED
806,くろっち,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
806,やましょ,ゆずれない願い,魔法騎士レイアース,OP
806,だく, RUNNING TO HORIZON,CITY HUNTER3,OP
806,エマ,心よ原始に戻れ,新世紀エヴァンゲリオン シト新生,IM
806,ゆきちゃん,ピルグリム,名探偵コナン,ED
806,さぬき,とんがり帽子のメモル,とんがり帽子のメモル,OP
806,ダイモス, ムサシ!BUGEI伝!!,からくり剣豪伝ムサシロード,OP
806,はるのひと,君じゃなきゃダメみたい,月刊少女野崎くん,OP
806,くろっち,レスキューファイアー,トミカヒーロー レスキューファイアー,OP
806,やましょ,ターン Ａ ターン,∀ガンダム,OP
806,だく,ゲラゲラポーのうた,妖怪ウォッチ,OP
806,エマ,男の美学,テニスの王子様,IM
806,ゆきちゃん,衝動,名探偵コナン,OP
806,さぬき,COSMOS vs ALIEN,荒川アンダー ザ ブリッジ*2 ,OP
806,ダイモス,戦え!レッドバロン,レッドバロン,OP
806,はるのひと,Butter-Fly,デジモンアドベンチャー,OP
