部屋番号,選曲者,選曲名,作品名,分類
701,いたか,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
701,みさと,INNOCENCE,ソードアート・オンライン SWORD ART ONLINE,OP
701,らい,結んで開いて羅刹と骸,ボーカロイド,2次
701,かのほ,君の中の英雄,機動戦士ガンダムAGE,ED
701,鈴木,DRAGON,新ゲッターロボ,OP
701,ボカロ,ドラマチックマーケット ライド,たまこまーけっと,OP
701,あんてば,そこに空があるから,ポケットモンスター アドバンスジェネレーション,ED
701,いたか,飛び出せ!セーシュン,NG騎士ラムネ＆40DX ,OP
701,みさと,ハッピーシンセサイザ,ボーカロイド,2次
701,らい,Song 4 u,テイルズ オブ エクシリア2,OP
701,かのほ,ありふれたせかいせいふく,ボーカロイド,2次
701,鈴木,僕らの冒険,黄金勇者ゴルドラン,OP
701,ボカロ,冷たい部屋、一人,K,ED
701,あんてば,生きてこそ,甲虫王者ムシキング～森の民の伝説～,OP
701,いたか,セーラースターソング,美少女戦士セーラームーン セーラースターズ,OP
701,みさと,RUN～今日が変わるMagic～,覇王大系リューナイト,OP
701,らい,progress,テイルズ オブ エクシリア ,TM
701,かのほ,君がいる場所,世紀末オカルト学院,ED
701,鈴木,KEEP ON DREAMING,熱血最強ゴウザウラー,OP
701,ボカロ,SEE YOU,夏雪ランデブー ,OP
701,あんてば,all the way,キノの旅,OP
701,いたか,RIVER,機動戦士ガンダムSEED,ED
701,みさと,Departures～あなたにおくるアイの歌～,ギルティクラウン,ED
701,らい,ルカルカ★ナイトフィーバー,ボーカロイド,2次
701,かのほ,Hacking to the Gate,Steins;Gate,OP
701,鈴木,街,ブレスオブファイアIII,TM
701,ボカロ,SPiCa,ボーカロイド,2次
701,あんてば,僕らのLIVE 君とのLIFE,ラブライブ! School idol project,IM
701,いたか,IN MY DREAM,ブレンパワード,OP
701,みさと,ドリーム・シフト,絶対無敵ライジンオー,OP
701,らい,COOLISH WALK,WORKING'!!,OP
701,かのほ,Chercher～シャルシェ～,マリア様がみてる,ED
701,鈴木,恐竜戦隊ジュウレンジャー,恐竜戦隊ジュウレンジャー,OP
701,ボカロ,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
701,あんてば,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
701,いたか,マシンロボ・炎,マシンロボ クロノスの大逆襲,OP
701,みさと,Cagayake! GIRLS,けいおん!,OP
701,らい,New World,フタコイ オルタナティブ,OP
701,かのほ,R-18,ボーカロイド,2次
701,鈴木,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
701,ボカロ,千本桜,ボーカロイド,2次
