﻿部屋番号,選曲者,選曲名,作品名,分類
701,中村,やさしい、いい娘になれない,らんま1/2熱闘編,IM
701,鈴木,純白の勇気,マッハGoGoGo(新),OP
701,たかちゃん,アンドロメダでクチヅケを,うたの☆プリンスさまっ♪ ,IM
701,ひいろ,CALLING,HEROMAN,ED
701,中村, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
701,鈴木,Justice of darkness～妖怪人間ベムのテーマ,妖怪人間ベム,OP
701,たかちゃん,オリオンでSHOUT OUT,うたの☆プリンスさまっ♪ マジLOVE1000% ,IM
701,ひいろ,Revolution,仮面ライダー龍騎,ED
701,中村,人類は衰退しました,リアルワールド,OP
701,鈴木,誰がために,サイボーグ009,OP
701,たかちゃん,Top Star Revolution,うたの☆プリンスさまっ♪ Debut ,挿入歌
701,ひいろ,"No pain, No game",BTOOOM! ,OP
701,中村,光と影を抱きしめたまま,魔法騎士レイアース,OP
701,鈴木,守護神-The guardian,真マジンガー 衝撃! Z編 on television,OP
701,まいまい,Life is SHOW TIME,仮面ライダーウィザード ,OP
701,たかちゃん,シェリルの宇宙兄弟船,マクロスF,IM
701,ひいろ,ルネッサンス情熱,ミスター味っ子,OP
701,中村,HEART & SOUL,マクロス7 銀河がオレを呼んでいる!,挿入歌
701,鈴木,魂メラめら一兆℃!,Dororonえん魔くん メ～ラめら,OP
701,まいまい,W-B-X～W-Boiled Extreme～,仮面ライダーダブル,OP
701,たかちゃん,Break+Your+Destiny,絶対可憐チルドレン,ED
701,ひいろ,にんげんっていいな,日本昔ばなし,ED
701,まいまい,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
702,あんてば,オリオンをなぞる,TIGER&BUNNY,OP
702,ガルメしあん,Speak Softly Love,ゴッドファーザー・ザ・ゲーム,挿入歌
702,ぷち,ダイナム超合金,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
702,うなぎ,空想ルンバ,俗・さよなら絶望先生,OP
702,ほのか,青い花,キャシャーンSins,OP
702,ひょっと斎,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
702,あんてば,OK!,ポケットモンスター,OP
702,ガルメしあん,Sign,ベルセルク 千年帝国の鷹篇 聖魔戦記の章,OP
702,ぷち,FREELY TOMORROW,ボーカロイド,2次
702,うなぎ,BERSERK～Forces～,剣風伝奇ベルセルク,挿入歌
702,ほのか,君の中の英雄,機動戦士ガンダムAGE,ED
702,ひょっと斎,隣に…,THE iDOLM@STER,IM
702,あんてば,ハッピーシンセサイザ,ボーカロイド,2次
702,ガルメしあん,バイオニック コマンドー,バイオニック コマンドー マスターD復活計画,OP
702,いの,DAYBREAK'S BELL,機動戦士ガンダム00,OP
702,ぷち,フューチャー ヒーロー,超電動ロボ鉄人28号FX,OP
702,うなぎ,AURORA,機動戦士ガンダムAGE ,OP
702,ほのか,モノクロのキス,黒執事,OP
702,ひょっと斎,tRANCE,黒神 The Animation,OP
702,あんてば,プレパレード,とらドラ!,OP
702,ガルメしあん,夢みる機械,夢みる機械,2次
702,ぷち,EASYGOING RIDER,ボーカロイド,2次
702,うなぎ,カタルリズム,黒子のバスケ,ED
702,ほのか,Chercher～シャルシェ～,マリア様がみてる,ED
702,ひょっと斎,夢光年,宇宙船サジタリウス,ED
702,あんてば,ソードアート・オンライン,crossing field,OP
702,ガルメしあん,浸透して,HELLSING,ED
702,ぷち,ユリーカ,宇宙兄弟,OP
702,うなぎ,Start it right away,黒子のバスケ ,ED
702,ほのか＆あんてば,magnet,ボーカロイド,2次
702,ひょっと斎,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
702,あんてば,やじるしになって!,ポケットモンスター ベストウイッシュ ,OP
702,ガルメしあん,パレード,パプリカ,挿入歌
702,ぷち,夜鷹の夢,ゾイドジェネシス,OP
702,うなぎ,back into my world,戦国コレクション ,OP
702,ほのか,Q&Aリサイタル!,となりの怪物くん ,OP
702,ひょっと斎,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
702,ほのか＆あんてば,ライオン,マクロスF,OP
702,ガルメしあん,ICO-You were there-,ICO,ED
702,ぷち,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
702,うなぎ,山頂晴れて,DETINATORオーガン,ED
702,ほのか,男の娘メモラブル,ボーカロイド,2次
702,ひょっと斎,アースダイバー,劇場版 TIGER&BUNNY -The Beginning- ,OP
702,あんてば,純情スペクトラ,Robotics;Notes,OP
702,ガルメしあん,コネクト,魔法少女まどか★マギカ,OP
702,いの,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
702,ぷち,コブラ,スペースコブラ,OP
702,うなぎ,Blood teller,未来日記,ED
702,ほのか,コトバトラボラト,ボーカロイド,2次
702,ひょっと斎,Lovely Fruit,トリコ,ED
702,あんてば,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
702,ガルメしあん,Snake Eater,METAL GEAR SOLID3 SNAKE EATER,TM
702,いの,BLAZE,ツバサ・クロニクル,OP
702,ぷち,童話迷宮,おとぎ銃士 赤ずきん,OP
702,うなぎ,mind as Judgment,CANAAN,OP
702,ほのか,inferno,THE IDOLM@STER,IM
702,ひょっと斎,merry-go-round,機動戦士ガンダムUC ,ED
702,あんてば,oath sign,Fate/Zero ,OP
702,ガルメしあん,白虎野の娘,パプリカ,ED
702,いの,雷伝説,銀河戦国群雄伝ライ,OP
702,ぷち,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
702,うなぎ,Brain Diver,ファイ・ブレイン 神のパズル ,OP
702,ほのか,東京テディベア,ボーカロイド,2次
702,ひょっと斎,気ままに パンダママ,しろくまカフェ,ED
702,あんてば,V.I.P,マギ,OP
