部屋番号,選曲者,選曲名,作品名,分類
801,なつめ,“らしく”いきましょ,美少女戦士セーラームーンSS,ED
801,ゆうと,アイのシナリオ,まじっく快斗1412,OP
801,まさはる,DREAM SOLISTER,響け!ユーフォニアム,OP
801,ひこにゃん,Shangri-La,蒼穹のファフナー,OP
801,ダイモス,黄身なしでは…,半熟英雄 対 3D,挿入歌
801,いこな,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
801,くろっち,SKILL,第2次スーパーロボット大戦α,OP
802,光,Magia,魔法少女まどか★マギカ,ED
802,しゃば,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
802,しん,混ぜるな危険,うしおととら,OP
802,shisoran,KIZUNA,K RETURN OF KINGS,ED
802,らいる,エキストラレボリューション,勇者になれなかった俺はしぶしぶ就職を決意しました。 ,OP
802,光,裏切りの夕焼け,デュラララ!!,OP
802,しゃば,ray,ボーカロイド,2次
802,shisoran,戦場に咲いた一輪の花,白騎士物語-光と闇の覚醒-,OP
802,らいる,風ノ唄,テイルズ オブ ゼスティリア ザ クロス,OP
802,光,君の知らない物語,化物語,OP
802,しゃば,六兆年と一夜物語,ボーカロイド,2次
802,shisoran,Get music!,プリティーリズム レインボーライブ,挿入歌
802,しん,コネクト,魔法少女まどか★マギカ,OP
802,らいる,GATE II～世界を超えて～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
802,光,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
802,光,鮮血の誓い,錬金3級 まじかる?ぽか～ん,OP
802,しゃば,FOR REAL,幻想魔伝 最遊記,OP
802,shisoran,talking,すべてがFになる,OP
802,しん,週替わりの奇跡の神話,うしおととら,OP
802,らいる,This game,ノーゲーム・ノーライフ,OP
802,しゃば,空想フォレスト,ボーカロイド,2次
802,shisoran,スピードと摩擦,乱歩奇譚 Game of Laplace,OP
802,しん,Lost my music, 涼宮ハルヒの憂鬱,挿入歌
802,らいる,カタラレズトモ,コンクリート・レボルティオ～超人幻想～,OP
802,光,砂のお城,ヴァンパイア騎士Guilty,ED
802,しゃば,ウィーアー！,ONE PIECE,OP
802,shisoran,くちづけDiamond,山田くんと7人の魔女,OP
802,しん,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
802,らいる,ライオン,マクロスF,OP
802,光,レッツゴー!!ライダーキック,仮面ライダー,OP
802,しゃば,くちづけ,屍鬼,OP
802,shisoran,終末のラブソング,クロスアンジュ 天使と竜の輪舞,ED
802,しん,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
802,らいる,鳥の詩,AIR,OP
802,光,COLORS,コードギアス 反逆のルルーシュ,OP
802,しゃば,迷子犬と雨のビート,四畳半神話大系,ED
802,shisoran,愛、ひと欠片,シドニアの騎士,ED
802,しん,バリバリ最強No.1,地獄先生ぬ～べ～,OP
802,らいる,The Day Takeoff,大帝国,OP
802,光,星空のエンジェル・クィーン,1000年女王,ED
802,しゃば,知恵と勇気だ! メダロット,メダロット,OP
802,shisoran,"Hello,world!",血界戦線,OP
802,しん,踊る赤ちゃん人間, N・H・Kにようこそ!,ED
802,らいる,The Asterisk War,学戦都市アスタリスク,OP
802,光,おかえりなさい,たまゆら～hitotose～,OP
802,しゃば,らしさ,ばらかもん,OP
802,shisoran,DEAD OR ALIVE,蒼穹のファフナー EXODUS,OP
802,しん,空想メソロギヰ,未来日記 ,OP
802,らいる,Seven Doors,トリニティセブン,OP
802,光,ペガサス幻想,聖闘士星矢,OP
802,しゃば,サマータイムレコード,ボーカロイド,2次
802,shisoran,群青サバイバル,青春×機関銃,ED
802,しん,Butter-Fly,デジモンアドベンチャー,OP
802,らいる,～Outgrow～,東京レイヴンズ ,OP
802,光,  SOULTAKER,The Soul Taker～魂狩～,OP
802,しゃば,カサブタ, 金色のガッシュベル!!,OP
803,たけ,太陽曰く燃えよカオス,這いよれ!ニャル子さん ,OP
803,おっちゃん,勇者王誕生!,勇者王ガオガイガー,OP
803,バリオ,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
803,はるのひと,カサブタ, 金色のガッシュベル!!,OP
803,たけ,プレパレード,とらドラ!,OP
803,キムタケ,さぁ,まもって守護月天!,OP
803,バリオ,楽しきトキメキ,ガールフレンド(仮),OP
803,おっちゃん,JAP,戦国BASARA,OP
803,うなぎ,Exterminate,戦姫絶唱シンフォギアGX ,OP
803,はるのひと,アンダー・ザ・シー,リトル・マーメイド,挿入歌
803,中村,StarRingChild,機動戦士ガンダムUC,ED
803,中村,STEEL-鉄血の絆-,機動戦士ガンダム 鉄血のオルフェンズ,ED
803,はるのひと,Paradisus-Paradoxum,Re:ゼロから始める異世界生活,OP
803,うなぎ,Flyers,デス・パレード ,OP
803,おっちゃん,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
803,バリオ,モノクロのキス,黒執事,OP
803,たけ,READY STEADY GO,鋼の錬金術師,OP
803,ヨヨ,晴れてハレルヤ,魔法陣グルグル,OP
803,キムタケ,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
803,たけ,偏愛の輪舞曲,カーニヴァル,OP
803,ヨヨ,Gの閃光,ガンダム Gのレコンギスタ,ED
803,キムタケ,マトリョーシカ,C,OP
803,バリオ,ナイショの話,偽物語,ED
803,おっちゃん,BLAZE,ツバサ・クロニクル,OP
803,うなぎ,piece of youth,ガールズ&パンツァー 劇場版,ED
803,はるのひと,"Hello,world!",血界戦線,OP
803,中村,南風,フルメタル・パニック!The Second Raid,OP
803,たけ,朝焼けのスターマイン,プラスティック・メモリーズ,ED
803,ヨヨ,V.I.P,マギ,OP
803,キムタケ,ライオン,マクロスF,OP
803,バリオ,世界が終わるまでは,スラムダンク,ED
803,おっちゃん,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
803,うなぎ,天地ガエシ,ハイキュー!!,ED
803,はるのひと,夢灯籠,君の名は。,OP
803,中村,GATE～それは暁のように～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
803,たけ,君の知らない物語,化物語,OP
803,ヨヨ,HANAJI,まりあ†ほりっく,OP
803,キムタケ,微笑みの爆弾, 幽☆遊☆白書,OP
803,バリオ,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
803,おっちゃん,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
803,うなぎ,超巨大ロボ!! グランドライナー, 救急戦隊ゴーゴーファイブ,挿入歌
803,はるのひと,LAST STARDUST,Fate/stay night Unlimited Blade Works,挿入歌
803,中村,Knew day,灰と幻想のグリムガル,OP
803,たけ, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
803,キムタケ,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
803,バリオ,sister's noise,とある科学の超電磁砲S,OP
803,おっちゃん,Once&Forever,マブラヴ オルタネイティヴ,IM
803,うなぎ,アイム・ア・ビリーバー,ハイキュー!!,OP
803,はるのひと,chase,    ジョジョの奇妙な冒険 ダイヤモンドは砕けない,OP
803,中村,Great Days,    ジョジョの奇妙な冒険 ダイヤモンドは砕けない,OP
803,たけ,Butter-Fly,デジモンアドベンチャー,OP
803,バリオ,merry-go-round,機動戦士ガンダムUC ,ED
803,ヨヨ,天装戦隊ゴセイジャー,天装戦隊ゴセイジャー,OP
803,はるのひと,面影ワープ,花咲くいろは ,OP
803,中村,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
804,たかちゃん,Saintly Territory,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ねーちゃん,FLY HIGH!!,ハイキュー!!,OP
804,みぽりん,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
804,ｋｅｒｏ,仮面ライダークウガ!, 仮面ライダークウガ,OP
804,龍,妖怪人間ベム,妖怪人間ベム,OP
804,みぽりん,はなまるぴっぴはよいこだけ,おそ松さん,OP
804,ｋｅｒｏ,宝石,コゼットの肖像,ED
804,龍,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
804,みぽりん,全力バタンキュー,おそ松さん,OP
804,ｋｅｒｏ,メリッサ,鋼の錬金術師,OP
804,龍, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
804,ゆっきー,テンペスト,うたの☆プリンスさまっ♪ マジLOVEレジェンドスター,OP
804,みぽりん,GREEN AMBITION,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ねーちゃん,GRAVITIC-LOVE,ツキウタ。THE ANIMATION ,OP
804,ｋｅｒｏ,『Z』の誓い,ドラゴンボールZ 復活の「F」,挿入歌
804,たかちゃ,Pirates of the Frontier,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,ゆっきー,NIGHT DREAM,うたの☆プリンスさまっ♪　Shining Dream Festa,IM
804,龍,混ぜるな危険,うしおととら,OP
804,みぽりん,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ねーちゃん,LOLV-Lots of Love-,ツキウタ。THE ANIMATION ,OP
804,たかちゃん,Mellow×2 Chu,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ゆっきー,sprinter,空の境界,ED
804,まめ福,プライド革命,銀魂,OP
804,龍,アンバランスなKISSをして,幽☆遊☆白書,ED
804,ねーちゃん,Don't Cry,薄桜鬼?御伽草子? ,ED
804,たかちゃん,SECRET LOVER,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ゆっきー,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
804,みぽりん,BLOODY SHADOWS,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,ｋｅｒｏ,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
804,龍,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
804,ねーちゃん,Golden Life,アクティヴレイド -機動強襲室第八係-,OP
804,まめ福,絶対零度Emotion,うたの☆プリンスさまっ♪ All Star ,挿入歌
804,たかちゃん,Innocent Wind,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,みぽりん,いけないボーダーライン,マクロスΔ(デルタ),IM
804,龍,地獄の沙汰も君次第,鬼灯の冷徹,OP
804,ねーちゃん,虹を編めたら,ハルチカ～ハルタとチカは青春する～,OP
804,ゆっきー,鼓動*アンビシャス,B-project~鼓動*アンビシャス~,OP
804,みぽりん,eternal eternity,美少女戦士セーラームーンCrystal,ED
804,龍,週替わりの奇跡の神話,うしおととら,OP
804,たかちゃん,DRIVE A LIVE(Jupiter ver.),アイドルマスター SideM,IM
804,ねーちゃん,風ノ唄,テイルズ オブ ゼスティリア ザ クロス,OP
804,ゆっきー,愛と夢とアナタと,うたの☆プリンスさまっ♪ Debut ,挿入歌
804,みぽりん,Baby! My strawberry!,うたの☆プリンスさまっ♪ All Star,IM
804,龍,桃源郷エイリアン,銀魂,OP
804,にっしー,キン肉マンGo Fight!,キン肉マン,OP
804,ねーちゃん,calling,テイルズ オブ ゼスティリア ザ クロス,ED
804,たかちゃん,エボリューション・イヴ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ゆっきー,刻司ル十二ノ盟約,Steins;Gate,ED
804,みぽりん,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
804,にっしー,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
804,まめ福,サンキュ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,龍,白金ディスコ,偽物語 ,OP
804,ねーちゃん,CRYSTAL TIME,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,たかちゃん,The New World,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ゆっきー,マジLOVEレジェンドスター,うたの☆プリンスさまっ♪ マジLOVEレジェンドスター,ED
804,まめ福,マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
805,リュウズ,私の彼はパイロット,超時空要塞マクロス,挿入歌
805,よっしー,notモテ男冬景色,そらのおとしものf,挿入歌
805,イカ,世界の約束,ハウルの動く城,TM
805,よっしー,First Kiss,ゼロの使い魔,OP
805,ちょす,Light My Fire,灼眼のシャナIII(final) ,OP
805,よしまる,ゆずれない願い,魔法騎士レイアース,OP
805,リュウズ,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
805,イカ,いーあるふぁんくらぶ,ボーカロイド,2次
805,よっしー,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
805,ひょっと斎,Survivor,機動戦士ガンダム 鉄血のオルフェンズ,OP
805,ちょす,W:Wonder tale,俺の彼女と幼なじみが修羅場すぎる,ED
805,よしまる,破滅の純情,マクロスΔ(デルタ),IM
805,リュウズ,絶世スターゲイト,PHANTASY STAR ONLINE 2 THE ANIMATION,OP
805,イカ,クノイチでも恋がしたい,ボーカロイド,2次
805,ひょっと斎,Brave Shine,Fate/stay night Unlimited Blade Works,OP
805,よっしー,ニルヴァーナ,妖狐×僕SS ,OP
805,ちょす,V.I.P,マギ,OP
805,よしまる,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
805,リュウズ,レアドロ☆KOI☆こい!ワンモア!,PHANTASY STAR ONLINE 2 THE ANIMATION,ED
805,よっしー,プリズム, ゴクドーくん漫遊記,OP
805,イカ,言ノ葉,言の葉の庭,IM
805,ひょっと斎,LEO,ハイキュー!!,ED
805,ちょす,Six Gravity,ツキウタ。,挿入歌
805,よしまる,ダイアモンド クレバス,マクロスF,ED
805,リュウズ,ミス・ラビット,タイムトラベル少女 マリ・ワカと8人の科学者たち,ED
805,イカ,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
805,よっしー,READY STEADY GO,鋼の錬金術師,OP
805,ひょっと斎,イマジネーション,ハイキュー!! ,OP
805,ちょす,ふ・れ・ん・ど・し・た・い,がっこうぐらし!,OP
805,よしまる,虹を編めたら,ハルチカ～ハルタとチカは青春する～,OP
805,リュウズ,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
805,イカ,サリシノハラ,ボーカロイド,2次
805,よっしー,modern strange cowboy,NEEDLESS,OP
805,いの,マクロス,超時空要塞マクロス,OP
805,ひょっと斎,StarRingChild,機動戦士ガンダムUC,ED
805,ちょす,Eじゃん-Do You Feel Like I Feel ?,HUNTER×HUNTER ,ED
805,よしまる,ライオン,マクロスF,OP
805,リュウズ,Exterminate,戦姫絶唱シンフォギアGX,OP
805,イカ,夢のつばさ,炎のアルペンローゼ,OP
805,いの,  少年よ,仮面ライダー響鬼,ED
805,ひょっと斎,SEE YOU,夏雪ランデブー ,OP
805,ちょす,TRASH CANDY,文豪ストレイドッグス,OP
805,よしまる,Singing!,映画 けいおん! ,ED
805,リュウズ,悪魔くん,悪魔くん,OP
805,イカ,ルンがピカッと光ったら,マクロスΔ(デルタ),ED
805,いの,DAYBREAK'S BELL,機動戦士ガンダム00,OP
805,ひょっと斎,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
805,ちょす,oath sign,Fate/Zero ,OP
805,よしまる,crossing field,ソードアート・オンライン,OP
805,リュウズ,デストピア,クロムクロ,OP
805,イカ,銀河烈風バクシンガー,銀河烈風バクシンガー,OP
805,いの,雷伝説,銀河戦国群雄伝ライ,OP
805,ひょっと斎,ファイター,3月のライオン ,ED
805,ちょす,heavenly blue,アルドノア・ゼロ,OP
805,よしまる,僕らの戦場,マクロスΔ(デルタ),挿入歌
805,リュウズ,タイガーマスク,タイガーマスク,OP
805,イカ,光速電神アルベガス,光速電神アルベガス,OP
806,苺ほっぺ,めうめうぺったんたん!!,ひなビタ♪,IM
806,苺ほっぺ,大和撫子魂,GuitarFreaksV3,挿入歌
806,ちこ,炎のさだめ,装甲騎兵ボトムズ,OP
806,苺ほっぺ,メリッサ,鋼の錬金術師,OP
806,みやび,Survivor,機動戦士ガンダム 鉄血のオルフェンズ,OP
806,うさたん,くじびきアンバランス,くじびきアンバランス,OP
806,ユーリカセブン,～infinity～∞,ロスト・ユニバース,OP
806,ハニー,oath sign,Fate/Zero ,OP
806,うさたん,炎のさだめ,装甲騎兵ボトムズ,OP
806,ユーリカセブン,風の未来へ,伝説の勇者ダ・ガーン,OP
806,ハニー,StarRingChild,機動戦士ガンダムUC,ED
806,うさたん,SILENT SURVIVOR,北斗の拳,ED
806,ユーリカセブン,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
806,はぐりはるひさ,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
806,ハニー,破滅の純情,マクロスΔ(デルタ),IM
806,うさたん,"HELLO,VIFAM",銀河漂流バイファム,OP
806,ユーリカセブン,この世界は僕らを待っていた,翠星のガルガンティア,OP
806,苺ほっぺ,名前のない怪物,PSYCHO-PASS,ED
806,ちこ,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
806,ハイル,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
806,はぐりはるひさ,終端の王と異世界の騎士～The Endia&The Knights～,カオスウォーズ,TM
806,ユーリカセブン,STEEL-鉄血の絆-,機動戦士ガンダム 鉄血のオルフェンズ,ED
806,苺ほっぺ,Shining Storm ～烈火の如く～,スーパーロボット大戦OG ムーン・デュエラーズ,OP
806,はぐりはるひさ,真赤な誓い,武装錬金,OP
806,ハニー,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
806,ちこ,Shangri-La,蒼穹のファフナー,OP
806,ハイル,風ノ唄,テイルズ オブ ゼスティリア ザ クロス,OP
806,ユーリカセブン,JET BOY JET GIRL,地球へ…,OP
806,苺ほっぺ,海色,艦隊これくしょん～艦これ～,OP
806,はぐりはるひさ,龍虎天翔～我等ニ敵ナシ,第3次スーパーロボット大戦α-終焉の銀河へ-,IM
806,ハニー,僕らの戦場,マクロスΔ(デルタ),挿入歌
806,ちこ,サイレント・ヴォイス,機動戦士ZZガンダム,OP
806,ハイル,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
806,ユーリカセブン,Startear,ソードアート・オンラインII,ED
806,苺ほっぺ,The LiBERTY,はんだくん,OP
806,はぐりはるひさ,inferno,THE IDOLM@STER,IM
806,ハニー,Fallen,PSYCHO-PASS 2,ED
806,ちこ,僕は僕であって,亜人,OP
806,ユーリカセブン,シリウス,キルラキル,OP
806,はぐりはるひさ,オルフェンズの涙,機動戦士ガンダム 鉄血のオルフェンズ,ED
806,苺ほっぺ,unravel,東京喰種トーキョーグール,OP
806,ユーリカセブン,brand-new コミュニケイション,鉄コミュニケイション ,IM
806,ユーリカセブン,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
807,エロロ国務次官,ルパン音頭,ルパン三世 ルパンVS複製人間,ED
807,GａｒZ,動物戦隊ジュウオウジャー,動物戦隊ジュウオウジャー,OP
807,らりる,RHYTHM EMOTION,機動新世紀ガンダムW,OP
807,綾神,マジンガーZ,マジンガーZ,OP
807,GａｒZ,勇者王誕生!,勇者王ガオガイガー,OP
807,エロロ国務次官,銭形マーチ,ルパン三世 ルパンVS複製人間,挿入歌
807,GａｒZ,W-Infinity,GEAR戦士 電童,OP
807,綾神,ジムボタンの歌,ジムボタン,OP
807,エロロ国務次官,アストロガンガー,アストロガンガー,OP
807,GａｒZ,ガンバー体操,元気爆発ガンバルガー,ED
807,綾神,大空魔竜ガイキング,大空魔竜ガイキング,OP
807,エロロ国務次官,飛べ!グロイザーX,グロイザーX,OP
807,GａｒZ,目覚めた勇気,勇者聖戦バーンガーン,OP
807,綾神,戦えイナズマン,イナズマン,OP
807,エロロ国務次官,黄金戦士ゴールド・ライタン,ゴールド・ライタン,OP
807,GａｒZ,希望の船を追いかけて,勇者王ガオガイガー,IM
807,綾神,夢の舟乗り,キャプテンフィーチャー,OP
807,エロロ国務次官,汚れつちまった悲しみに…,魁!!男塾,OP
807,GａｒZ,最強勇者ロボ軍団, 勇者王ガオガイガー,挿入歌
807,綾神,ゴーショーグン発進せよ,戦国魔神ゴーショーグン,OP
807,エロロ国務次官,闘士ゴーディアン ,闘士ゴーディアン ,OP
807,GａｒZ,最強勇者ロボ軍団-Ladies-,勇者王ガオガイガーFINAL ,挿入歌
807,綾神,勝利だ!アクマイザー3,アクマイザー3,OP
807,エロロ国務次官,最強ロボダイオージャ,最強ロボダイオージャ,OP
807,うさたん,ミラーマンの唄,ミラーマン,OP
807,綾神,鉄人タイガーセブン,鉄人タイガーセブン,OP
807,エロロ国務次官,さすらいの星ジミーオリオン,合身戦隊メカンダーロボ,ED
807,うさたん,駆けろ!スパイダーマン, スパイダーマン,OP
807,綾神,風よ光よ,怪傑ライオン丸,OP
807,エロロ国務次官,青春の旅立ち,スターウルフ,OP
807,うさたん,ヤットデタマンの歌,ヤットデタマン,OP
807,綾神,ラ・セーヌの星,ラ・セーヌの星,OP
807,エロロ国務次官,サンダーマスク,サンダーマスク,OP
807,うさたん,コスモス ドリーム,1000年女王,OP
807,綾神,薔薇は美しく散る,ベルサイユのばら,OP
807,エロロ国務次官,ライコウマーチ,ダイヤモンドアイ,ED
807,いたっち,REASON,宇宙の騎士テッカマンブレード,OP
807,みやび,デイドリーム ジェネレーション,幽☆遊☆白書,ED
807,綾神,CIRCUS GAME,伊賀野カバ丸,OP
807,エロロ国務次官,おいらテン丸,ベムベムハンターこてんぐテン丸,OP
807,ヒロキ,コブラ,スペースコブラ,OP
807,いたっち,IN MY DREAM,ブレンパワード,OP
807,みやび,ミッドナイト サブマリン,未来警察ウラシマン,OP
807,綾神,UFO戦士ダイアポロン,UFO戦士ダイアポロン,OP
807,エロロ国務次官,行け!行け!メガロマン,炎の超人メガロマン,OP
807,ヒロキ,宇宙空母ブルーノア-大いなる海へ-, 宇宙空母ブルーノア,OP
807,いたっち,Love Love Phantasy, 超発明BOYカニパン,OP
807,みやび,アイム・ア・ビリーバー,ハイキュー!!,OP
807,綾神,勇者ライディーン,勇者ライディーン,OP
807,エロロ国務次官,俺は釣りキチ三平だ, 釣りキチ三平,ED
807,ヒロキ,only my railgun,とある科学の超電磁砲,OP
807,いたっち,ハッピーシンセサイザ,ボーカロイド,2次
807,みやび, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
807,綾神,すきだッダンガードA,惑星ロボ ダンガードA,OP
807,エロロ国務次官,ファイヤーマン,ファイヤーマン,OP
807,ヒロキ,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
807,みやび,マシンロボ・炎,マシンロボ クロノスの大逆襲,OP
807,綾神,流星人間ゾーン,流星人間ゾーン,OP
807,エロロ国務次官,神と悪魔,勇者ライディーン,挿入歌
807,ヒロキ,暴走戦隊ゾクレンジャー, 激走戦隊カーレンジャー,挿入歌
807,綾神,ウルトラマンレオ,ウルトラマンレオ,OP
807,エロロ国務次官,サイボーグ009,サイボーグ009,OP
807,ヒロキ,戦え!電人ザボーガー,電人ザボーガー,OP
807,綾神,おれが正義だ!ジャスピオン, 巨獣特捜ジャスピオン,OP
807,エロロ国務次官,銀河狼ジャスピオン, 巨獣特捜ジャスピオン,ED
807,ヒロキ,時空戦士スピルバン,時空戦士スピルバン,OP
807,綾神,ロボット刑事,ロボット刑事,OP
807,エロロ国務次官,グリーンマンマーチ,行け!グリーンマン ,ＩＮ
807,ヒロキ,NIGHT OF SUMMER SIDE,きまぐれオレンジ★ロード,OP
807,綾神,ゴーゴーキカイダー,人造人間キカイダー,OP
807,エロロ国務次官,へんちんポコイダーのうた,永井豪ワールド まぼろしパンティVSへんちんポコイダー,ED
807,ヒロキ,とべとべ おねいさん,クレヨンしんちゃん,OP
807,綾神,キカイダー01,キカイダー01,OP
807,エロロ国務次官,飛べ!宇宙のレッドバロン,スーパーロボットレッドバロン,OP
807,ヒロキ,戦え!ウルトラマン,帰ってきたウルトラマン,IM
807,綾神,ラピスラズリ,アルスラーン戦記,ED
807,エロロ国務次官,ゲートキーパーズ1970,ゲートキーパーズ,OP
