部屋番号,選曲者,選曲名,作品名,分類
801,マッスル,特警ウインスペクター,特警ウインスペクター,OP
801,いこな,STORM,真ゲッターロボVSネオゲッターロボ,OP
801,柿ピー,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
801,マルコ,サイレント・ヴォイス,機動戦士ZZガンダム,OP
801,リン君,ウルトラマンレオ,ウルトラマンレオ,OP
801,くろっち,The Time I'm Seeing You ～君を見つめて～,機動戦士ガンダムF91,IM
801,マッスル,溝ノ口太陽族,天体戦士サンレッド,OP
801,いこな,炎のさだめ,装甲騎兵ボトムズ,OP
801,柿ピー,嘆きのロザリオ,超重神グラヴィオン,OP
801,マルコ,夢冒険,アニメ三銃士,OP
801,リン君,Magia,魔法少女まどか★マギカ,ED
801,くろっち,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
801,マッスル,ウルトラマン80,ウルトラマン80,OP
801,いこな,詠人,おじゃる丸,OP
801,柿ピー,SECRET AMBITION,魔法少女リリカルなのはStrikerS,OP
801,マルコ,風のファンタジア,ロードス島戦記,ED
801,リン君,未来への咆哮,マブラヴ・オルタネイティブ,OP
801,くろっち,突撃ラブハート,マクロス7,挿入歌
801,マッスル,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
801,いこな,虹の都,DRAGON QUEST,ED
801,柿ピー,真赤な誓い,武装錬金,OP
801,マルコ,Eyes On Me,FINAL FANTASY VIII,ED
801,リン君,創聖のアクエリオン,創聖のアクエリオン,OP
801,くろっち,情熱ガンガン,CR あしたのジョー,挿入歌
801,マッスル,限界バトル,遊☆戯☆王デュエルモンスターズGX,ED
801,いこな,帰ってきたウルトラマン,帰ってきたウルトラマン,OP
801,マルコ,"Cry for me, Cry for you",英雄伝説 空の軌跡 3rd,OP
801,リン君,君がいるから,FINAL FANTASY XIII,OP
801,くろっち,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
801,マッスル,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
801,いこな,Melodies Of Life,FINAL FANTASY IX,ED
801,マルコ,Maybe it was fated,英雄伝説 空の軌跡 THE ANIMATION,IM
801,リン君,Why,CRISIS CORE -FINAL FANTASY Ⅶ-,OP
801,くろっち,君の知らない物語,化物語,OP
802,ヒジリ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
802,苺ほっぺ,海色,艦隊これくしょん～艦これ～,OP
802,mika,UTAGE,戦国BASARA3 宴,OP
802,たろー,resonance,ソウルイーター,OP
802,グリ,モノクロのキス,黒執事,OP
802,kitten,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
802,ヒジリ,RE:MEMBER,STORM LOVER,ED
802,苺ほっぺ,Enigmatic Feeling,PSYCHO-PASS 2,OP
802,mika,FLAGS,戦国BASARA 劇場版-The Last Party-,OP
802,たろー,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
802,グリ,Journey through the Decade,仮面ライダーディケイド,OP
802,kitten,シュガーソングとビターステップ,血界戦線,ED
802,ヒジリ,少女迷路でつかまえて,ストロベリー・パニック,OP
802,苺ほっぺ,unravel,東京喰種トーキョーグール,OP
802,mika,変幻自在のマジカルスター,黒子のバスケ,OP
802,たろー,オリオンをなぞる,TIGER&BUNNY,OP
802,グリ,光るなら,四月は君の嘘,ED
802,kitten,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
802,ヒジリ,My Sweet Valentine,ときめきメモリアル,挿入歌
802,苺ほっぺ,凛として咲く花の如く,pop'n music 15 ADVENTURE,挿入歌
802,mika,アイのシナリオ,まじっく快斗1412,OP
802,たろー,to the beginning,Fate/Zero ,OP
802,グリ,この子の七つのお祝いに,GuitarFreaks＆DrumMania,挿入歌
802,kitten,蒼穹,蒼穹のファフナー HEAVEN&EARTH,ED
802,ヒジリ,フェイク,ときめきメモリアル2,挿入歌
802,苺ほっぺ,月光蝶,BEMANI,IM
802,mika,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
802,たろー,irony,俺の妹がこんなに可愛いわけがない,OP
802,グリ,Over Soul,シャーマンキング,OP
802,kitten,Flyers,デス・パレード ,OP
802,ヒジリ,予感,ときめきメモリアルOnlyLove,OP
802,苺ほっぺ,The Other self,黒子のバスケ ,OP
802,mika,モザイクロール,ボーカロイド,2次
802,たろー,motto☆派手にね!,かんなぎ,OP
802,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
802,kitten,さぁ,まもって守護月天!,OP
802,ヒジリ,Brand new day,陸上防衛隊まおちゃん（再放送）,OP
802,苺ほっぺ,Golden Life,アクティヴレイド -機動強襲室第八係-,OP
802,mika,リンちゃんなう！,ボーカロイド,2次
802,たろー,恋愛サーキュレーション,化物語,OP
802,グリ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
802,kitten,未来への咆哮,マブラヴ・オルタネイティブ,OP
802,ヒジリ,Next Door,ときめきメモリアル Girl's Side 2nd Kiss,挿入歌
802,苺ほっぺ,MAXON,スーパーロボット大戦OG -ジ・インスペクター-,OP
802,mika,瞳ノ翼,コードギアス 反逆のルルーシュ,OP
802,たろー,みくみくにしてあげる♪ ,ボーカロイド,2次
802,kitten,Chase the Light!,逆境無頼カイジ ,OP
802,ヒジリ,結婚なんてさパッパヤー,らき☆すた ,IM
802,苺ほっぺ,残 ‐Wizardry Ver.-,Wizardry Online,IM
802,mika,くたばれPTA,ボーカロイド,2次
802,たろー,右肩の蝶（レンver）,ボーカロイド,2次
802,グリ,絶望ビリー,DEATH NOTE,ED
802,kitten,ココロオドル,SDガンダムフォース,ED
802,ヒジリ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
802,苺ほっぺ,「F」,ドラゴンボールZ 復活の「F」,挿入歌
802,mika,こちら、幸福安心委員会です。,ボーカロイド,2次
802,たろー,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
803,シュウ,ふ・れ・ん・ど・し・た・い,がっこうぐらし!,OP
803,MASA,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
803,たいすけ,HIGH JUMP NO LIMIT,アイドルマスター SideM,IM
803,ユーリカセブン,Fine colorday,万能文化猫娘,OP
803,ろろめい,YOU GET TO BURNING,機動戦艦ナデシコ,OP
803,die,狂乱 Hey Kids!!,ノラガミ ARAGOTO,OP
803,シュウ,シュガーソングとビターステップ,血界戦線,ED
803,MASA,COLORS,コードギアス 反逆のルルーシュ,OP
803,たいすけ,Climax jump,仮面ライダー電王,OP
803,ユーリカセブン,CALLING,HEROMAN,ED
803,ろろめい,オツキミリサイタル,ボーカロイド,2次
803,die,バビロン,ボーカロイド,2次
803,シュウ,恋の桶狭間,戦姫絶唱シンフォギア ,挿入歌
803,MASA,解読不能,コードギアス 反逆のルルーシュ,OP
803,たいすけ,ヘッドフォンアクター,ボーカロイド,2次
803,ユーリカセブン,太陽が似合うよ,しゅごキャラ!! どきっ,挿入歌
803,ろろめい,コネクト,魔法少女まどか★マギカ,OP
803,die,アウターサイエンス,ボーカロイド,2次
803,シュウ,STRIKE WITCHES～わたしにできること～,ストライクウィッチーズ,OP
803,MASA,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
803,たいすけ,マイリスダメー！,ボーカロイド,2次
803,ユーリカセブン,遠くまで,バンパイアハンターD,TM
803,ろろめい,空想フォレスト,ボーカロイド,2次
803,die,聖槍爆裂ボーイ,ボーカロイド,2次
803,シュウ,あんこう音頭,ガールズ&パンツァー GIRLS und PANZER,挿入歌
803,MASA,瞳ノ翼,コードギアス 反逆のルルーシュ,OP
803,ユーリカセブン,My ANSWER,NARUTO-ナルト-疾風伝,ED
803,ろろめい,オリオンをなぞる,TIGER&BUNNY,OP
803,シュウ,雪の進軍,ガールズ&パンツァー GIRLS und PANZER,挿入歌
803,MASA,残酷な天使のテーゼ,新世紀エヴァンゲリオン,OP
803,ユーリカセブン,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
803,ろろめい,IN MY DREAM,ブレンパワード,OP
803,シュウ,Little Soldier,実況パワフルプロ野球8,OP
803,MASA,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
803,ユーリカセブン,XTC,ウィッチブレイド-WITCHBLADE-,OP
803,ろろめい,YOU,SHUFFLE!,OP
803,シュウ,Катюша,ガールズ&パンツァー GIRLS und PANZER,挿入歌
803,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
803,ユーリカセブン,ブレイブルー,エウレカセブンAO ,OP
803,ろろめい,今日に恋色,いなり、こんこん、恋いろは。,OP
803,シュウ,RADIANT FORCE,戦姫絶唱シンフォギアGX,IM
803,MASA,ヒトリノ夜,GTO Great Teacher Onizuka,OP
803,ユーリカセブン,シンシアの光,ソードアート・オンライン -ロスト・ソング-,TM
803,ろろめい,No brand girls,ラブライブ! School idol project,IM
803,シュウ,ギミー! レボリューション,俺、ツインテールになります。,OP
803,MASA,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
803,ユーリカセブン,ほうき星,BLEACH,ED
803,ろろめい,killy killy JOKER,selector infected WIXOSS,OP
803,シュウ,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
803,MASA,Ash Like Snow,機動戦士ガンダム00,OP
803,ユーリカセブン,ミレナリオ,魔法科高校の劣等生 The irregular at magic high school,ED
803,ろろめい,unravel,東京喰種トーキョーグール,OP
803,シュウ,我ら思う、故に我ら在り,仮面ライダーゴースト,OP
803,MASA,プレパレード,とらドラ!,OP
803,ユーリカセブン,Startear,ソードアート・オンラインII,ED
803,ろろめい,Enter Enter MISSION!,ガールズ&パンツァー GIRLS und PANZER,ED
803,シュウ,7-seven-,七つの大罪,ED
803,MASA,Wings of Words,機動戦士ガンダムSEED DESTINY,OP
803,ユーリカセブン,ambivalent world,化物語,OP
803,ろろめい,heavenly blue,アルドノア・ゼロ,OP
803,シュウ,ロボットガールズZ,ロボットガールズZ ,OP
804,ねーちゃん,アイデンティティ,落第騎士の英雄譚,OP
804,うなぎ,Who What Who What,PSYCHO-PASS（劇場版）,TM
804,ぷち,セクシー・アドベンチャー,ルパンⅢ世 PARTⅢ,OP
804,ねーちゃん,アイム・ア・ビリーバー,ハイキュー!!,OP
804,ゆっきー,Pirates of the Frontier,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,たかちゃん,夢は未来への道,Go!プリンセスプリキュア,ED
804,うなぎ,Possibilities,アイドルマスター SideM,IM
804,まめ福,瞬間センチメンタル,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
804,ぷち,ぷりずむコミュニケート,GATE 自衛隊 彼の地にて、斯く戦えり,ED
804,ねーちゃん,ポラリス,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,うなぎ,Beyond the BLADE,戦姫絶唱シンフォギアGX,挿入歌
804,にっしー,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
804,ぷち,SHOW ME YOUR SPACE～君の宇宙を見せて～, OKAWARI-BOYスターザンS,OP
804,ねーちゃん,Keep Your Pure Love,天空戦記シュラト 創世への暗闘,OP
804,ゆっきー,エヴリィBuddy!,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,たかちゃん,オレンジラプソディ,うたの☆プリンスさまっ♪ マジLOVE2000%,IM
804,うなぎ,旅路宵酔ゐ夢花火,SHOW BY ROCK!!,IM
804,にっしー,ミッドナイト サブマリン,未来警察ウラシマン,OP
804,ぷち,ちゃんと言わなきゃ愛さない,ルパン三世,ED
804,ねーちゃん,ガラスの少年,天空戦記シュラト 創世への暗闘,ED
804,ゆっきー,BLOODY SHADOWS,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,うなぎ,STARLIGHT CELEBRATE!,アイドルマスター SideM,IM
804,たかちゃん,Trancing Pulse,THE IDOLM@STER シンデレラガールズ,IM
804,ダイモス,ラピスラズリ,アルスラーン戦記,ED
804,ぷち,乾いた大地,戦闘メカ ザブングル,ED
804,ねーちゃん,Honey?Come!!,城下町のダンデライオン,ED
804,ゆっきー,隣に…,THE iDOLM@STER,IM
804,うなぎ,ストライク・ザ・ブラッド,ストライク・ザ・ブラッド,OP
804,みちさん,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,挿入歌
804,たかちゃん,ムネノコドウ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ぷち,Hey!カロリーQueen,だがしかし,ED
804,ねーちゃん,波羅蜜恋華,落第騎士の英雄譚,ED
804,ゆっきー,The dice are cast,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,うなぎ,BRAND NEW FIELD,アイドルマスター SideM,IM
804,ダイモス,夢冒険,アニメ三銃士,OP
804,たかちゃん,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
804,まめ福,雫,獣の奏者エリン,OP
804,ぷち,漂流～スカイハリケーン～,超時空世紀オーガス,OP
804,ねーちゃん,プライド革命,銀魂,OP
804,ゆっきー,Melodies Of Life,FINAL FANTASY IX,ED
804,みちさん,GATE II～世界を超えて～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
804,ダイモス,裸足のフローネ,家族ロビンソン漂流記ふしぎな島のフローネ,OP
804,たかちゃん,宇宙は大ヘンだ!,うる星やつら,ED
804,まめ福,Code:T.V.U,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ぷち,piece of youth,ガールズ&パンツァー 劇場版,ED
804,ねーちゃん,Exterminate,戦姫絶唱シンフォギアGX,OP
804,ゆっきー,マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
804,うなぎ,DRIVE A LIVE(Jupiter ver.),アイドルマスター SideM,IM
804,ダイモス,それは僕たちの奇跡,ラブライブ! School idol project,OP
805,イカ,ジャッカー電撃隊,ジャッカー電撃隊,OP
805,よしまる,光るなら,四月は君の嘘,ED
805,団長,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
805,まあな,四六時夢中 シンケンジャー,侍戦隊シンケンジャー,ED
805,ゆきちゃん,羽,テイルズ オブ ファンタジア なりきりダンジョンX ,挿入歌
805,ヒロキ,我ら思う、故に我ら在り,仮面ライダーゴースト,OP
805,光,ルパン三世愛のテーマ,ルパン三世,ED
805,イカ,俺は社長だ,無敵ロボトライダーG7,ED
805,よしまる,最強ロボダイオージャ,最強ロボダイオージャ,OP
805,団長,シークレット カクレンジャー,忍者戦隊カクレンジャー,OP
805,まあな,ゼロテスター,ゼロテスター,OP
805,ゆきちゃん,Alive A life,仮面ライダー龍騎,OP
805,ヒロキ,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
805,光,世界が終わるまでは,スラムダンク,ED
805,イカ,海底少年マリン(ゴーゴー・マリン),海底少年マリン,OP
805,よしまる,ダイアモンド クレバス,マクロスF,ED
805,団長,蒸着 ～We are Brothers～,仮面ライダー×スーパー戦隊×宇宙刑事 スーパーヒーロー大戦Z,ED
805,まあな,超常スマッシュ!ギンガイザー,超合体魔術ロボ ギンガイザー,OP
805,ゆきちゃん,アイム・ア・ビリーバー,ハイキュー!!,OP
805,ヒロキ,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
805,光,君をのせて, 天空の城ラピュタ,ED
805,イカ,天使の絵の具,超時空要塞マクロス,ED
805,よしまる,いけないボーダーライン,マクロスΔ(デルタ),IM
805,団長,RADIANT FORCE,戦姫絶唱シンフォギアGX,IM
805,まあな,がんばれ!宇宙の戦士,宇宙大帝ゴッドシグマ,OP
805,ゆきちゃん,FLAGS,戦国BASARA 劇場版-The Last Party-,OP
805,ヒロキ,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
805,光,JAP,戦国BASARA,OP
805,イカ,-輪舞- revolution,少女革命ウテナ,OP
805,よしまる, 疾風ザブングル,戦闘メカ ザブングル,OP
805,団長,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
805,まあな,コブラ,スペースコブラ,OP
805,ゆきちゃん,心絵-ココロエ-,メジャー,OP
805,ヒロキ＆まあな,斗え忍者キャプター,忍者キャプター,OP
805,光＆まあな,たたかえ!ガ・キーン, マグネロボ ガ・キーン,OP
805,イカ,飛びだせマシーン飛竜,飛びだせマシーン飛竜,OP
805,よしまる,光と影を抱きしめたまま,魔法騎士レイアース,OP
805,団長,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
805,まあな,SPLASH FREE,Free!,ED
805,ゆきちゃん,月光花,ブラックジャック,OP
805,ヒロキ,バトルフィーバーJ,バトルフィーバーJ,OP
805,光,エリカのバラード,闘将ダイモス,ED
805,イカ,Justiφ's,仮面ライダー555,OP
805,よしまる,starlog,Fate/kaleid liner プリズマ☆イリヤ,OP
805,団長,マジLOVEレボリューションズ,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,ED
805,まあな,エクストラ・マジック・アワー,甘城ブリリアントパーク,OP
805,ゆきちゃん,Reason,機動戦士ガンダムSEED DESTINY,ED
805,ヒロキ,タイムリミット,超人機メタルダー,ED
805,光,夢旅人-BLUE DREAM-,聖闘士星矢,ED
805,イカ,おいらテン丸,ベムベムハンターこてんぐテン丸,OP
805,よしまる,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
805,団長,凛として咲く花の如く,pop'n music 15 ADVENTURE,挿入歌
805,まあな,斗え!ゴライオン,百獣王ゴライオン,OP
805,ゆきちゃん,衝動,名探偵コナン,OP
805,ヒロキ,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
805,光,ライオン,マクロスF,OP
805,イカ,心はジプシー,超時空世紀オーガス,ED
805,よしまる,夢冒険,アニメ三銃士,OP
805,団長,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
805,まあな,天装戦隊ゴセイジャー,天装戦隊ゴセイジャー,OP
805,ゆきちゃん,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
805,ヒロキ,光戦隊マスクマン,光戦隊マスクマン,OP
805,光,誰がために,サイボーグ009,OP
805,イカ,いちばん星み～つけた,Dr.スランプアラレちゃん,ED
806,ショーグン,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
806,しん,Reckless fire,スクライド,OP
806,きゅーおー,神室純恋歌,龍が如く OF THE END,挿入歌
806,やまうち♂,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
806,ひょっと斎,oath sign,Fate/Zero ,OP
806,山内♀,Vitalization,戦姫絶唱シンフォギアG ,OP
806,森本,voice,遊☆戯☆王デュエルモンスターズ,ED
806,ショーグン,Star!!,THE IDOLM@STER シンデレラガールズ,OP
806,しん,シュガーソングとビターステップ,血界戦線,ED
806,きゅーおー,熱き鼓動,私立ジャスティス学園 ,OP
806,やまうち♂,侍戦隊シンケンジャー,侍戦隊シンケンジャー,OP
806,ひょっと斎,Super Girl～City Hunter2,CITY HUNTER2,ED
806,山内♀,No Limit,DOG DAYS'',OP
806,森本,太陽がまた輝くとき,幽☆遊☆白書,ED
806,ショーグン,コブラ,スペースコブラ,OP
806,しん,激走戦隊カーレンジャー,激走戦隊カーレンジャー,OP
806,きゅーおー,ONLY MY NOTE(M@STER VERSION),THE IDOLM@STER STATION!!+,IM
806,やまうち♂,獣拳戦隊ゲキレンジャー,獣拳戦隊ゲキレンジャー,OP
806,ひょっと斎,harmonized finale,劇場版 TIGER&BUNNY -The Rising- ,ED
806,山内♀,ライオン,マクロスF,OP
806,森本,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
806,ショーグン,ティーガー・フィーバー!,ガールズ&パンツァー GIRLS und PANZER,挿入歌
806,しん,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
806,きゅーおー,KONNANじゃないっ!,龍が如く5 夢、叶えし者 ,挿入歌
806,やまうち♂,救急戦隊ゴーゴーファイブ,救急戦隊ゴーゴーファイブ,OP
806,ひょっと斎,SEE YOU,夏雪ランデブー ,OP
806,山内♀,イグジスト,蒼穹のファフナー EXODUS ,OP
806,森本,Melty Blood,Melty Blood,OP
806,ショーグン,微熱S.O.S!!, アイドルマスター XENOGLOSSIA,OP
806,しん,娘々FIRE!～突撃プラネットエクスプロージョン,マクロスFB7 銀河流魂 オレノウタヲキケ! ,TM
806,きゅーおー,ばかみたい,龍が如く5 夢、叶えし者 ,挿入歌
806,やまうち♂,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
806,ひょっと斎, WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
806,山内♀,Burst The Gravity,アクセル・ワールド ,OP
806,森本,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
806,ショーグン,Burning Fire,マクロスアルティメットフロンティア,OP
806,しん,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
806,きゅーおー,×3シャイン,龍が如く,挿入歌
806,やまうち♂,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
806,ひょっと斎,七色シンフォニー,四月は君の嘘,OP
806,山内♀,only my railgun,とある科学の超電磁砲,OP
806,森本,語れ! 涙!,こちら葛飾区亀有公園前派出所,ED
806,ショーグン,いけないボーダーライン,マクロスΔ(デルタ),IM
806,しん,PLANET DANCE,マクロス7,挿入歌
806,きゅーおー,JUDGEMENT -審判-,龍が如く0 誓いの場所,挿入歌
806,やまうち♂,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
806,ひょっと斎,Hello Especially,銀の匙 ,ED
806,山内♀,終末のラブソング,クロスアンジュ 天使と竜の輪舞,ED
806,森本,Trust You Forever,機動武闘伝Gガンダム,OP
806,しん,ハートを磨くっきゃない,飛べ!イサミ,OP
806,きゅーおー,24時間シンデレラ,龍が如く0 誓いの場所,挿入歌
806,やまうち♂,モノクロのキス,黒執事,OP
806,ひょっと斎,piece of youth,ガールズ&パンツァー 劇場版,ED
806,山内♀,Heart-shaped chant,SHINING WIND,OP
806,森本,-I'll-,浦安鉄筋家族,OP
806,ショーグン,我ら思う、故に我ら在り,仮面ライダーゴースト,OP
806,しん,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
806,きゅーおー,Get to the Top,龍が如く4 伝説を継ぐもの,挿入歌
806,やまうち♂,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
806,ひょっと斎,旅立ちの鐘が鳴る, スクライド,ED
807,だく,DYNAMITE EXPLOSION,マクロスダイナマイト7,OP
807,Mackey,On Your Mark,ジブリ実験劇場 On Your Mark,挿入歌
807,バリ,運命のルーレット廻して,名探偵コナン,OP
807,GａｒZ,明日への勇気,魔法騎士レイアース,ED
807,だく,スイッチが入ったら,神様ドォルズ,ED
807,Mackey,月光花,ブラックジャック,OP
807,バリ,Star!!,THE IDOLM@STER シンデレラガールズ,OP
807,GａｒZ,勇者王誕生!-完璧絶叫ヴァージョン-,勇者王ガオガイガーFINAL,IM
807,だく, Through The Night,星方武侠OUTLAW STAR,OP
807,Mackey,5minutes,ドキドキ!プリキュア,IM
807,バリ,sugar sweet nightmare,化物語,OP
807,GａｒZ,最高速 Fall in Love,モンスター娘のいる日常,OP
807,だく,街,ブレスオブファイアIII,TM
807,バリ,私がモテないのはどう考えてもお前らが悪い,私がモテないのはどう考えてもお前らが悪い! ,OP
807,GａｒZ,BESIDE YOU-僕を呼ぶ声-,アソボット戦記五九 ,OP
807,だく,銀河疾風サスライガー,銀河疾風サスライガー,OP
807,Mackey,冒険者たち,モンタナ・ジョーンズ,OP
807,バリ,恋愛サーキュレーション,化物語,OP
807,GａｒZ,FINAL ATTACK, GEAR戦士 電童,挿入歌
807,だく,時代が泣いている,機動戦士ZZガンダム,ED
807,Mackey,アパッチ野球軍,アパッチ野球軍,OP
807,バリ,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
807,GａｒZ,I Can Fly,クリミナルガールズ,OP
807,だく,"No pain, No game",BTOOOM! ,OP
807,Mackey,ボクらの夢によろしく,ミラクル・ジャイアンツ童夢くん,OP
807,GａｒZ,紅ノ牙,超重神グラヴィオン ツヴァイ,OP
807,バリ,刻司ル十二ノ盟約,Steins;Gate,ED
807,だく,ジャン・ナイト・じゃん,スーパーヅガン,ED
807,しゃば,もうみんなしn(ry,東方,2次
807,Mackey,原始少年リュウが行く,原始少年リュウ,OP
807,GａｒZ,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
807,バリ,フライングヒューマノイド,世紀末オカルト学院,OP
807,だく,Blurry Eyes,D・N・A2～何処かで失くしたあいつのアイツ～,OP
807,しゃば,Butter-Fly,デジモンアドベンチャー,OP
807,Mackey,りりかSOS,ナースエンジェルりりかSOS,ED
807,GａｒZ,グレート・ダッシュ!!,勇者特急マイトガイン,挿入歌
807,バリ,GATE～それは暁のように～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
807,だく,嵐の勇者,勇者特急マイトガイン,OP
807,しゃば,ヘッドフォンアクター,ボーカロイド,2次
807,Mackey,恋をするたびに傷つきやすく,ナースエンジェルりりかSOS,OP
807,GａｒZ,ドリーム・シフト,絶対無敵ライジンオー,OP
807,バル,DreamRiser,ガールズ&パンツァー GIRLS und PANZER,OP
807,だく,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
807,しゃば,Power Play,マシュランボー,OP
807,Mackey,まだ まだ まだ,十二戦支爆烈エトレンジャー,OP
807,GａｒZ,ジェットガルーダ鳥のロボ,鳥人戦隊ジェットマン ,IM
807,バル,talking,すべてがFになる,OP
807,だく,遥か～SAILING FOR MY DREAM～,B'T X,OP
807,しゃば,らしさ,ばらかもん,OP
807,Mackey,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
807,GａｒZ,ビュンビュン!トッキュウジャー,烈車戦隊トッキュウジャー ,ED
807,バル,Two souls -toward the truth-,終わりのセラフ,OP
807,だく,紅蓮の弓矢,進撃の巨人,OP
807,しゃば,ウィーアー！,ONE PIECE,OP
807,Mackey,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
807,GａｒZ,OVER THE TIMES～時を越えて,超光戦士シャンゼリオン,OP
807,バル,Hey!カロリーQueen,だがしかし,ED
