部屋番号,選曲者,選曲名,作品名,分類
701,あんてば,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
701,ショーグン,自分REST@RT,THE iDOLM@STER,挿入歌
701,エロロ国務次官, 超星艦隊セイザーX, 超星艦隊セイザーX,OP
701,鈴木,仮面ライダークウガ!, 仮面ライダークウガ,OP
701,たかちゃん,RED HOT×LOVE MINDS,うたの☆プリンスさまっ♪-Sweet Serenade-,ED
701,ひょっと斎,Happy Go Lucky!ドキドキ!プリキュア,ドキドキ!プリキュア,OP
701,まいまい,Life is SHOW TIME,仮面ライダーウィザード ,OP
701,ショーグン,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
701,あんてば,TRIAL DANCE,THE IDOLM@STER2,挿入歌
701,エロロ国務次官,バーニング・ブルー,EAT-MAN '98,OP
701,鈴木,星雲仮面マシンマン,星雲仮面マシンマン,OP
701,たかちゃん,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
701,ひょっと斎,Stairway Generation,銀魂,OP
701,まいまい,みんな集まれ!キョウリュウジャー,獣電戦隊キョウリュウジャー,ED
701,あんてば,隣に…,THE iDOLM@STER,IM
701,エロロ国務次官,行け!コン・バトラーV,超電磁ロボ コン・バトラーV,ED
701,鈴木,青春の旅立ち,スターウルフ,OP
701,たかちゃん,Still Still Still,うたの☆プリンスさまっ♪ All Star,IM
701,ひょっと斎,初恋,そらのおとしもの,ED
701,あんてば,READY!!,THE iDOLM@STER ,OP
701,エロロ国務次官,SHI・NO・BI'88,世界忍者戦ジライヤ,ED
701,鈴木,バイオロボの歌,超電子バイオマン,挿入歌
701,たかちゃん,恋色センチメンタル,うたの☆プリンスさまっ♪ All Star ,挿入歌
701,ひょっと斎,ODDS&ENDS,初音ミク-Project DIVA- f ,OP
701,まいまい,こころはタマゴ,鳥人戦隊ジェットマン,ED
701,あんてば,GO MY WAY!(M@STER VERSION),THE iDOLM@STER,挿入歌
701,ショーグン,宇宙戦艦ヤマト(新録),宇宙戦艦ヤマト2199 ,OP
701,エロロ国務次官,ゴールは未来,特捜エクシードラフト,ED
701,鈴木,マッハバロン,スーパーロボットマッハバロン,OP
701,たかちゃん,Hyper×Super×Lover☆,うたの☆プリンスさまっ♪ All Star ,IM
701,ひょっと斎,グッバイ・アイザック,宇宙兄弟,ED
701,まいまい,Got to keep it real,仮面ライダー000,ED
701,あんてば,キラメキラリ,THE IDOLM@STER LIVE FOR YOU!,挿入歌
701,ショーグン,LΛST RESOLUTION(Japanese ver.),THE UNLIMITED 兵部京介,OP
701,エロロ国務次官,愛に抱かれて,特救指令ソルブレイン,ED
701,鈴木,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
701,たかちゃん,偏愛の輪舞曲,カーニヴァル,OP
701,ひょっと斎,気ままに パンダママ,しろくまカフェ,ED
701,まいまい,Let's Go RiderKick 2011,オーズ・電王・オールライダー レッツゴー仮面ライダー,ED
701,あんてば,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
701,ショーグン,非公認戦隊アキバレンジャー,非公認戦隊アキバレンジャー ,OP
701,エロロ国務次官,今日のおれからあしたの君へ,特警ウインスペクター,ED
701,鈴木,NEVER STOPチェンジマン,電撃戦隊チェンジマン,ED
701,たかちゃん,遥か、日常の中で,キューティクル探偵因幡,OP
701,ひょっと斎,ジライヤ,世界忍者戦ジライヤ,OP
701,まいまい,蒸着 ～We are Brothers～,仮面ライダー×スーパー戦隊×宇宙刑事 スーパーヒーロー大戦Z,ED
