部屋番号,選曲者,選曲名,作品名,分類
701,ナナコ,愛はブーメラン,うる星やつら2 ビューティフルドリーマー,ED
701,てねれ,Fantastic future,変態王子と笑わない猫。,OP
701,ひいろ,Daisy,境界の彼方,ED
701,中村,未来形アイドル, VS騎士ラムネ＆40炎,OP
701,なつめ,Dragon Soul,DRAGON BALL KAI(改),OP
701,じゃむお,半パン魂,ガンダムビルドファイターズ,ED
701,ナナコ,知恵と勇気だ! メダロット,メダロット,OP
701,てねれ,W:Wonder tale,俺の彼女と幼なじみが修羅場すぎる,ED
701,ひいろ,WORLD END,コードギアス 反逆のルルーシュ R2,OP
701,中村,CARNIVAL.BABEL～カルナバル・バベル～, BLUE SEED,OP
701,なつめ,デリケートに好きして,魔法の天使クリィミーマミ,OP
701,じゃむお,今日に恋色,いなり、こんこん、恋いろは。,OP
701,ナナコ,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
701,てねれ,JUST LIVE MORE,仮面ライダー鎧武 ,OP
701,ひいろ,CORE PRIDE,青の祓魔師,OP
701,中村,明日の笑顔のために,ゲートキーパーズ,OP
701,なつめ,摩訶不思議アドベンチャー, DRAGON BALL,OP
701,じゃむお,面影ワープ,花咲くいろは ,OP
701,ナナコ,君は僕に似ている,機動戦士ガンダムSEED DESTINY,ED
701,てねれ,愛詞,宇宙戦艦ヤマト2199,ED
701,ひいろ,クオリア,機動戦士ガンダム00-A wakening of the Trailblazer-,ED
701,中村,射手座☆午後九時Don't be late,マクロスF,挿入歌
701,なつめ,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
701,じゃむお,Fight For Liberty,宇宙戦艦ヤマト2199 ,OP
701,ナナコ,奇跡の海,ロードス島戦記-英雄騎士伝-,OP
701,てねれ,マジLOVE2000%,うたの☆プリンスさまっ♪ マジLOVE2000%,ED
701,ひいろ,ヒャダインのじょーじょーゆーじょー,日常,OP
701,中村,oath sign,Fate/Zero ,OP
701,なつめ,LOVE▼トロピカ～ナ,ジャングルはいつもハレのちグゥ,OP
701,じゃむお,境界の彼方 ,境界の彼方 ,OP
701,ナナコ,ライオン,マクロスF,OP
701,てねれ,Pray,魔法少女リリカルなのはStrikerS,挿入歌
701,ひいろ,Out of Control,PSYCHO-PASS,OP
701,中村,突撃ラブハート,マクロス7,挿入歌
701,なつめ,メリッサ,鋼の錬金術師,OP
701,じゃむお,スケッチブックを持ったまま,スケッチブック～full color'S～,ED
701,ナナコ,恋は渾沌の隷也,這いよれ!ニャル子さんW,OP
701,てねれ,ETERNAL WIND～ほほえみは光る風の中へ～,機動戦士ガンダムF91,ED
701,ひいろ,COLORS,コードギアス 反逆のルルーシュ,OP
701,中村,拍手喝采歌合,刀語,OP
701,なつめ,ぱんでみっく!!,よんでますよ、アザゼルさん。,OP
701,じゃむお,SAVED.,いなり、こんこん、恋いろは。,ED
701,ナナコ,刀と鞘,刀語,OP
701,てねれ,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
701,ひいろ,シビビーン・ラプソディー, タイムボカンシリーズ 逆転イッパツマン,ED
701,中村,The end of the world,宇宙のステルヴィア,ED
701,なつめ,青春ライン,おおきく振りかぶって,OP
701,じゃむお,名前のない怪物,PSYCHO-PASS,ED
701,ナナコ,セツナトリップ,ボーカロイド,2次
701,てねれ,ピュアストーン,赤い光弾ジリオン,OP
702,アギト,W:Wonder tale,俺の彼女と幼なじみが修羅場すぎる,ED
702,ハイル,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
702,よーへい,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
702,グリ,RPG,クレヨンしんちゃん バカうまっ!B級グルメサバイバル!!,TM
702,ぷち,鉄のララバイ,装甲騎兵ボトムズ ペールゼン・ファイルズ,OP
702,鈴木,すすめザイダベック,アクマイザー3,ED
702,エロロ国務次官,大空のキャプター,忍者キャプター,ED
702,ハイル,～Outgrow～,東京レイヴンズ ,OP
702,アギト,ラムネ色 青春,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
702,よーへい,YOUTHFUL,ちはやふる,OP
702,グリ,Northern lights, シャーマンキング,OP
702,ぷち,サザエさん,サザエさん,OP
702,鈴木,超常スマッシュ!ギンガイザー,超合体魔術ロボ ギンガイザー,OP
702,エロロ国務次官,輝く瞳＜BRIGHT EYES＞,巨神ゴーグ,OP
702,アギト,ネコネコ☆スーパーフィーバーナイト,ボーカロイド,2次
702,ハイル,砂の十字架,機動戦士ガンダムI,ED
702,よーへい,月述風影,十二国記,ED
702,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
702,ぷち,21世紀少年(21st century boy),ゲッターロボ號,OP
702,鈴木,童話迷宮,おとぎ銃士 赤ずきん,OP
702,エロロ国務次官,ゼロテスター,ゼロテスター,OP
702,アギト,コードレス☆照れ☆PHONE,のうりん,挿入歌
702,よーへい,VIVID,FF:U～ファイナルファンタジー:アンリミテッド～,ED
702,グリ,The Biggest Dreamer,デジモンテイマーズ,OP
702,ぷち,カムヒア!ダイターン3,無敵鋼人ダイターン3,OP
702,鈴木,風の辿り着く場所,KANON,ED
702,エロロ国務次官,ライコウマーチ,ダイヤモンドアイ,ED
702,アギト,MIRACLE RUSH,咲-Saki- 阿知賀編 episode of side-A ,OP
702,よーへい,さぁ,まもって守護月天!,OP
702,ハイル,Escape,エウレカセブンAO ,OP
702,グリ,絶望ビリー,DEATH NOTE,ED
702,ぷち,いざ行け!ロボット軍団,決戦!大海獣?グレンダイザー・ゲッターロボＧ・グレートマジンガー-,OP
702,鈴木,UFO少年団,UFO戦士ダイアポロン,ED
702,エロロ国務次官,涙の誓い,とらいあんぐるハート3～Sweet Songs Forever～,OP
702,アギト,シルバーバレット,ボーカロイド,2次
702,ハイル,勇者王誕生!,勇者王ガオガイガー,OP
702,よーへい,Wild Flowers,ZOIDS,OP
702,グリ,WORLD END,コードギアス 反逆のルルーシュ R2,OP
702,ぷち,バケツのおひさんつかまえた,じゃりン子チエ ,OP
702,鈴木,Justiφ's,仮面ライダー555,OP
702,エロロ国務次官,さすらいのスターウルフ,スターウルフ,ED
702,アギト,なないろびより,のんのんびより,OP
702,ハイル,JUST LIVE MORE,仮面ライダー鎧武,OP
702,よーへい,ハルカ...,神風怪盗ジャンヌ,OP
702,グリ,ホログラム,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
702,ぷち,ザ・チャンバラ,まんが水戸黄門,OP
702,鈴木,ファイヤーマン,ファイヤーマン,OP
702,エロロ国務次官,夜の銀ギツネとタヌキ,かりあげクン,OP
702,アギト,NEXT LEVEL,仮面ライダーカブト,OP
702,ハイル,Climax jump,仮面ライダー電王,OP
702,まいまい,E-X-A(Exciting × Attitude),仮面ライダー鎧武,挿入歌
702,よーへい,"One Day, One Dream",犬夜叉,OP
702,グリ,輝きは君の中に,NINKU -忍空-,OP
702,ぷち,愛が止まらない,仮面ライダーZO,ED
702,鈴木,ポケット宇宙,ミームいろいろ夢の旅,OP
702,エロロ国務次官,仮面ライダースーパー１,仮面ライダースーパー１,OP
702,アギト,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
702,ハイル,The Next Decade,劇場版 仮面ライダーディケイド オールライダー対大ショッカー,ED
702,よーへい,Sand Mission,砂ぼうず,OP
702,グリ,カサブタ, 金色のガッシュベル!!,OP
702,ぷち,立て!闘将ダイモス,闘将ダイモス,OP
702,鈴木,夢色のスプーン,スプーンおばさん,OP
