部屋番号,選曲者,選曲名,作品名,分類
801,クアル,溝ノ口太陽族,天体戦士サンレッド,OP
801,柿ピー,心絵-ココロエ-,メジャー,OP
801,ざっきーエモン,アイム・ア・ビリーバー,ハイキュー!!,OP
801,MASA,輝け!ラーメンマン,闘将!拉麺男,OP
801,くろっち,A PIECE OF THE SUN,B'T X NEO,OP
801,しん,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
801,クアル,シュガーソングとビターステップ,血界戦線,ED
801,柿ピー,あなたの風が吹くから,ロックマンDASH～鋼の冒険心～,ED
801,ざっきーエモン,星空ランデブー,石膏ボーイズ,ED
801,MASA,希望への旅,闘将!!拉麺男,ED
801,くろっち,ボディーだけレディー, キテレツ大百科,OP
801,しん,WE GOTTA POWER,DRAGON BALL Z,OP
801,クアル,YOU GET TO BURNING,機動戦艦ナデシコ,OP
801,柿ピー,THE DAY,僕のヒーローアカデミア,OP
801,ざっきーエモン,うたたねサンシャイン,田中くんはいつもけだるげ,OP
801,MASA,復活のイデオン,伝説巨神イデオン,OP
801,くろっち,孤独の旅路～Lonly journey～,サイコアーマー ゴーバリアン,OP
801,しん,PLANET DANCE,マクロス7,挿入歌
801,クアル,混ぜるな危険,うしおととら,OP
801,柿ピー,  キングゲイナー・オーバー!,OVERMANキングゲイナー,OP
801,ざっきーエモン,デストピア,クロムクロ,OP
802,ながちゃん,一度だけの恋なら,マクロスΔ(デルタ),OP
802,はぐりはるひさ,突撃軍歌ガンパレード・マーチ,高機動幻想ガンパレード・マーチ,挿入歌
802,苺ほっぺ,語り継ぐこと,BLOOD+,ED
802,Qたろー,DOUBLE-DEAL,戦国BASARA4 皇,OP
802,よーへい,ガンパレードマーチ～歌え友よ、力のかぎり～,高機動幻想ガンパレード・マーチ,ED
802,はむまよ,the WORLD,DEATH NOTE,OP
802,ながちゃん,いけないボーダーライン,マクロスΔ(デルタ),IM
802,はぐりはるひさ,月蝕グランギニョル,AVENGER,OP
802,苺ほっぺ,Un deux,バイオハザード リベレーションズ2,IM
802,Qたろー,irony,俺の妹がこんなに可愛いわけがない,OP
802,よーへい,ボクらの冒険,ヒカルの碁,OP
802,はむまよ,Jack,幕末Rock,OP
802,ながちゃん,ルンがピカッと光ったら,マクロスΔ(デルタ),ED
802,はぐりはるひさ,侵略-the Chariots VII-,銀装騎攻オーディアン ,OP
802,苺ほっぺ,KABANERI OF THE IRON FORTRESS,甲鉄城のカバネリ,OP
802,Qたろー,Shining ray,ONE PIECE,ED
802,よーへい,砂ぼうず絵描き唄,砂ぼうず,ED
802,はむまよ,続・溝ノ口太陽族 USA,天体戦士サンレッド,OP
802,ながちゃん,only my railgun,とある科学の超電磁砲,OP
802,はぐりはるひさ,鳥の歌, 獣装機攻ダンクーガ ノヴァ,OP
802,苺ほっぺ,MAXON,スーパーロボット大戦OG -ジ・インスペクター-,OP
802,Qたろー,DT捨テル,イクシオンサーガDT,OP
802,ちきゅう,WILD EYES, バジリスク～甲賀忍法帖～,ED
802,よーへい,"覚醒ヒロイズム～THE HERO WITHOUT A ""NAME""～",DARKER THAN BLACK-黒の契約者-,OP
802,はむまよ,-輪舞- revolution,少女革命ウテナ,OP
802,ながちゃん,Snow halation,ラブライブ! School idol project,IM
802,はぐりはるひさ,衝撃ゴウライガン～光人の誓い～,衝撃ゴウライガン!!,OP
802,苺ほっぺ,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
802,ちきゅう,Crest of “Z’s”,スーパーロボット大戦Z,OP
802,Qたろー＆ちきゅう,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
802,よーへい,ロマンス, セクシーコマンドー外伝 すごいよ!!マサルさん,OP
802,はぐりはるひさ,守護神-The guardian,真マジンガー 衝撃! Z編 on television,OP
802,苺ほっぺ,unravel,東京喰種トーキョーグール,OP
802,Qたろー,sister's noise,とある科学の超電磁砲S,OP
802,ちきゅう,Gamble Rumble,頭文字D Third Stage,OP
802,よーへい,さぁ,まもって守護月天!,OP
802,はむまよ,Butter-Fly,デジモンアドベンチャー,OP
802,はぐりはるひさ,VICTORY,スーパーロボット大戦MX,OP
802,苺ほっぺ,心做し,ボーカロイド,2次
802,Qたろー＆ちきゅう,Burst The Gravity,アクセル・ワールド ,OP
802,ちきゅう,AMAZING BREAK,TERRAFORMARS,OP
802,よーへい,ゲッタバンバン,ポケットモンスター XY,OP
802,はむまよ,東京テディベア,ボーカロイド,2次
802,はぐりはるひさ,甲賀忍法帖,バジリスク 甲賀忍法帖,OP
802,苺ほっぺ,蒼き独眼,CR戦国乱舞,IM
802,Qたろー,明日もし君が壊れても,遊☆戯☆王,ED
802,よーへい,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
802,うさたん,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
802,はぐりはるひさ,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
802,苺ほっぺ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
802,よーへい,いつも手の中に,住めば都のコスモス荘 すっとこ大戦ドッコイダー,OP
802,Qたろー,キミガタメ,うたわれるもの～散りゆく者への子守唄～,ED
802,うさたん,SHIVER,黒執事II,OP
802,はぐりはるひさ,鳥の詩,AIR,OP
802,苺ほっぺ,-OZONE-,遊☆戯☆王 5D's,ED
803,麗,オリオンをなぞる,TIGER&BUNNY,OP
803,グリ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
803,うさたん,プリズム, ゴクドーくん漫遊記,OP
803,チロル,変幻自在のマジカルスター,黒子のバスケ,OP
803,こず,Go Tight!,創聖のアクエリオン,OP
803,麗,桜ノ雨,ボーカロイド,2次
803,グリ,The Biggest Dreamer,デジモンテイマーズ,OP
803,うさたん,ドレス,トリニティ・ブラッド,OP
803,チロル,アイのシナリオ,まじっく快斗1412,OP
803,こず,クワガタにチョップしたらタイムスリップしてた,ボーカロイド,2次
803,麗,unravel,東京喰種トーキョーグール,OP
803,グリ,千本桜,ボーカロイド,2次
803,なつめ,青春ライン,おおきく振りかぶって,OP
803,チロル,ロストワンの号哭,ボーカロイド,2次
803,こず,林檎売りの泡沫少女,ボーカロイド,2次
803,麗,僕らの戦場,マクロスΔ(デルタ),挿入歌
803,グリ,FOR REAL,幻想魔伝 最遊記,OP
803,なつめ,おジャ魔女カーニバル!!,おジャ魔女どれみ,OP
803,チロル,ココロのちず,ONE PIECE,OP
803,こず,空想フォレスト,ボーカロイド,2次
803,麗,POWER OF JUSTICE,TIGER&BUNNY,IM
803,グリ,シュガーソングとビターステップ,血界戦線,ED
803,なつめ,Jungle P,ONE PIECE,OP
803,チロル,プライド革命,銀魂,OP
803,こず,MEMORiES MELODiES,アイドリッシュセブン,IM
803,麗,THE HERO!!～怒れる拳に火をつけろ～,ワンパンマン,OP
803,グリ,未来への咆哮,マブラヴ・オルタネイティブ,OP
803,うさたん,the Fourth Avenue Caf?,るろうに剣心-明治剣客浪漫譚-,ED
803,チロル,名前を呼ぶよ,文豪ストレイドッグス,ED
803,こず,ブリキノダンス,ボーカロイド,2次
803,麗,吉原ラメント,ボーカロイド,2次
803,グリ,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
803,なつめ,ヒトリノ夜,GTO Great Teacher Onizuka,OP
803,チロル,古書屋敷殺人事件,ボーカロイド,2次
803,こず,一触即発☆禅ガール,ボーカロイド,2次
803,麗,Forever Love,X,ED
803,グリ,勇侠青春謳,コードギアス 反逆のルルーシュ,ED
803,なつめ,セツナトリップ,ボーカロイド,2次
803,チロル,Crazy ∞ nighT,ボーカロイド,2次
803,こず,裏表ラバーズ,ボーカロイド,2次
803,なつめ,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
803,グリ,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
803,チロル,リンネ,ボーカロイド,2次
803,こず,初音ミクの消失,ボーカロイド,2次
803,グリ,僕クエスト,遊☆戯☆王 ZEXAL,ED
803,なつめ,DAN DAN心魅かれてく,DRAGON BALL GT,OP
803,チロル,バビロン,ボーカロイド,2次
803,こず,リンちゃんなう！,ボーカロイド,2次
803,グリ,聖少女領域, Rozen Maiden tr?umend,OP
803,なつめ,19才,xxxHOLiC,OP
803,チロル,九龍レトロ,ボーカロイド,2次
803,こず,こちら、幸福安心委員会です。,ボーカロイド,2次
803,グリ,SKILL,第2次スーパーロボット大戦α,OP
803,なつめ,月蝕グランギニョル,AVENGER,OP
803,チロル,ライオン,マクロスF,OP
803,こず,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
804,ゆっきー,ノーザンクロス,マクロスF,ED
804,kero,地獄の沙汰も君次第,鬼灯の冷徹,OP
804,ねーちゃん,絶頂DAYBREAK,幕末Rock,ED
804,まめ福,雫,獣の奏者エリン,OP
804,ゆっきー,DESTINY SONG,うたの☆プリンスさまっ♪,IM
804,kero,READY STEADY GO,鋼の錬金術師,OP
804,ねーちゃん,The New World,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,まめ福,六兆年と一夜物語,ボーカロイド,2次
804,ゆっきー,Saintly Territory,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,kero,ドレミの歌,トラップ一家物語,OP
804,ねーちゃん,黒曜蝶(ブラックバタフライ),幕末Rock,IM
804,まめ福,アンインストール,ぼくらの,OP
804,みぽりん,マスカレイドミラージュ,うたの☆プリンスさまっ♪,TM
804,ゆっきー,BLOODY SHADOWS,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,kero,to the beginning,Fate/Zero ,OP
804,まめ福,火の鳥,火の鳥,OP
804,ねーちゃん,ONLY ONE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,挿入歌
804,みぽりん,沸点突破☆LOVE IS POWER☆,美男高校地球防衛部LOVE! LOVE!,OP
804,ゆっきー,俺は究極怠慢主義者!!,美男高校地球防衛部LOVE!,IM
804,kero,アレルヤ,空の境界 未来福音,ED
804,まめ福,Pirates of the Frontier,うたの☆プリンスさまっ♪ THEATER SHINING,IM
804,ねーちゃん,姫は乱気流☆御一行様,鬼斬,OP
804,みぽりん,☆Star☆The☆VEPPer☆,美男高校地球防衛部LOVE! LOVE!,IM
804,ゆっきー,NIGHT DREAM,うたの☆プリンスさまっ♪　Shining Dream Festa,IM
804,kero,sprinter,空の境界,ED
804,まめ福,いけないボーダーライン,マクロスΔ(デルタ),IM
804,ねーちゃん,Fly away!,アイドリッシュセブン,IM
804,ゆっきー,ORIGINAL RESONANCE,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,kero,heavenly blue,アルドノア・ゼロ,OP
804,ねーちゃん, 流離～SASURAI～,SHOW BY ROCK!!,IM
804,まめ福,モノクロのキス,黒執事,OP
804,みぽりん,NorthWind and SunShine,うたの☆プリンスさまっ♪ Debut ,挿入歌
804,ゆっきー,ピタゴラス☆ファイター,アイドリッシュセブン,IM
804,kero,君の銀の庭,劇場版 魔法少女まどか☆マギカ[新編]叛逆の物語 ,ED
804,ねーちゃん,無くした日々にさよなら,坂本ですが?,ED
804,まめ福,三つ葉の結びめ,凪のあすから,ED
804,みぽりん,SILVER SKY,アイドリッシュセブン,IM
804,ゆっきー,RESTERT POiNTER,アイドリッシュセブン,IM
804,ねーちゃん,残響 -feedback-,幕末Rock,IN
804,まめ福,JUSTITIA,ウィザード・バリスターズ～弁魔士セシル ,OP
804,kero,『Z』の誓い,ドラゴンボールZ 復活の「F」,挿入歌
804,みぽりん,miss you…,アイドリッシュセブン,IM
804,ゆっきー,Perfection Gimmick,アイドリッシュセブン,IM
805,よしまる,ノーザンクロス,マクロスF,ED
805,たかっち,スーパー戦隊ヒーローゲッター,海賊戦隊ゴーカイジャー,ED
805,いこな,ああ電子戦隊デンジマン,電子戦隊デンジマン,OP
805,イカ,サリシノハラ,ボーカロイド,2次
805,いこな,ヤッターマンの歌,タイムボカンシリーズ ヤッターマン,OP
805,イカ,今日も明日もいつもの道で,トゥルーラブストーリー2,OP
805,よしまる,向かい風,まおゆう魔王勇者,OP
805,たかっち,SEVENTH MOON,マクロス7,OP
805,イカ,21Century～銀河を越えて～,戦国魔神ゴーショーグン,ED
805,いこな,ガッチャマンの歌,科学忍者隊ガッチャマン,OP
805,よしまる,破滅の純情,マクロスΔ(デルタ),IM
805,たかっち,COLORS,コードギアス 反逆のルルーシュ,OP
805,いこな,われらガッチャマン,科学忍者隊ガッチャマン II ,OP
805,イカ,あしたに生きろバルディオス,宇宙戦士バルディオス,OP
805,よしまる,青空のナミダ,BLOOD+,OP
805,たかっち,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
805,いこな, just think of tomorrow,無責任艦長タイラー,OP
805,イカ,天使の絵の具,超時空要塞マクロス,ED
805,よしまる,Buddy,LAST EXILE～銀翼のファム～,OP
805,たかっち,おーい!車屋さん,21エモン,OP
805,いこな,失われた伝説を求めて,機甲創世記モスピーダ,OP
805,イカ,悲しみよこんにちは,めぞん一刻,OP
805,よしまる,コネクト,魔法少女まどか★マギカ,OP
805,たかっち,FLYING IN THE SKY,機動武闘伝Gガンダム,OP
805,いこな,怪盗きらめきマンのうた,怪盗きらめきマン,OP
805,イカ,陽だまり,めぞん一刻,OP
805,よしまる,いけないボーダーライン,マクロスΔ(デルタ),IM
805,たかっち,ニルスのふしぎな旅,ニルスのふしぎな旅,OP
805,いこな,正義の使者だぜドテラマン,ドテラマン,OP
805,イカ,Groovy!,カードキャプターさくら,ED
805,よしまる,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
805,たかっち,ヤットデタマンの歌,ヤットデタマン,OP
805,いこな,嗚呼!逆転王,タイムボカンシリーズ 逆転イッパツマン,挿入歌
805,イカ,Good-bye シーズン,みゆき,ED
805,よしまる,ライオン,マクロスF,OP
805,たかっち,Over Soul,シャーマンキング,OP
805,いこな,黄金戦士ゴールド・ライタン,ゴールド・ライタン,OP
805,イカ,SUNSET BEACH,超時空要塞マクロス,挿入歌
805,たかっち,たたかえ!キャシャーン,新造人間キャシャーン,OP
805,よしまる,虹を編めたら,ハルチカ～ハルタとチカは青春する～,OP
805,いこな,ヤッターキング, タイムボカンシリーズ ヤッターマン,OP
805,イカ,超常スマッシュ!ギンガイザー,超合体魔術ロボ ギンガイザー,OP
805,たかっち,天才ドロンボー, タイムボカンシリーズ ヤッターマン,ED
805,よしまる,おはようスパンク,おはようスパンク,OP
805,いこな,闘士ゴーディアン ,闘士ゴーディアン ,OP
805,イカ,すきだッダンガードA,惑星ロボ ダンガードA,OP
805,たかっち,鋼鉄ジーグのうた,鋼鉄ジーグ,OP
805,よしまる,サヨナラノツバサ～the end of triangle,マクロスF 恋離飛翼～サヨナラノツバサ～,挿入歌
805,いこな,ローラーヒーロー・ムテキング,とんでも戦士 ムテキング,OP
805,イカ,夢のつばさ,炎のアルペンローゼ,OP
805,たかっち,Get Wild,CITY HUNTER,ED
805,よしまる,君じゃなきゃダメみたい,月刊少女野崎くん,OP
805,いこな,オタスケマンの歌,タイムボカンシリーズタイムパトロール隊オタスケマン,OP
805,イカ,ゴワッパー5の歌,ゴワッパー5ゴーダム,ED
805,たかっち,炎のたからもの,ルパン三世 カリオストロの城,OP
805,よしまる,絶対零度Θノヴァティック,マクロスΔ(デルタ),IM
805,いこな,テッカマンの歌,宇宙の騎士テッカマン,OP
805,イカ,Wing Love,夢戦士ウイングマン,ED
805,たかっち,光の戦士たち,魔動王グランゾート,OP
805,よしまる,Yeah Oh Ahhh Oh!,学校法人　HAL,CM
805,いこな,ミッドナイト サブマリン,未来警察ウラシマン,OP
805,イカ,ドリーム・シティ・ネオ・トキオ,未来警察ウラシマン,ED
805,たかっち, 疾風ザブングル,戦闘メカ ザブングル,OP
805,よしまる,僕らの戦場,マクロスΔ(デルタ),挿入歌
805,いこな,Crystal Knights NECRIME,未来警察ウラシマン ,挿入歌
805,イカ,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
806,きょうへい,ゲッタバンバン,ポケットモンスター XY,OP
806,ハイル,風ノ唄,テイルズ オブ ゼスティリア ザ クロス,OP
806,えのっきー,ムーンライト伝説, 美少女戦士セーラームーン,OP
806,まぁな,鋼鉄ジーグのうた,鋼鉄ジーグ,OP
806,ヒロキ,only my railgun,とある科学の超電磁砲,OP
806,ちか,トライアングラー,マクロスF,OP
806,ユーリカセブン,STEEL -鉄血の絆-,機動戦士ガンダム 鉄血のオルフェンズ,ED
806,きょうへい,Survivor,機動戦士ガンダム 鉄血のオルフェンズ,OP
806,ハイル,Shining Storm ～烈火の如く～,スーパーロボット大戦OG ムーン・デュエラーズ,OP
806,えのっきー,マジLOVE1000%,うたの☆プリンスさまっ♪ マジLOVE1000%,ED
806,まぁな,一度だけの恋なら,マクロスΔ(デルタ),OP
806,ヒロキ,マクロス,超時空要塞マクロス,OP
806,ちか,Shangri-La,蒼穹のファフナー,OP
806,ユーリカセブン,約束はいらない,天空のエスカフローネ,OP
806,きょうへい,ナイショの話,偽物語,ED
806,ハイル,CHA-LA HEAD-CHA-LA,DRAGON BALL Z　神と神,OP
806,えのっきー,メリッサ,鋼の錬金術師,OP
806,ダイモス,ラピスラズリ,アルスラーン戦記,ED
806,まぁな,鋼の魂,スーパーロボットスピリッツ,CF
806,ヒロキ,暴走戦隊ゾクレンジャー, 激走戦隊カーレンジャー,挿入歌
806,ちか,パラドキシカルZOO,アクエリオンEVOL,OP
806,ユーリカセブン,  Infinite Love,恋する天使アンジェリーク～心のめざめる時～,OP
806,まぁな, ソルジャー・イン・ザ・スペース,X-ボンバー,OP
806,ヒロキ,Shining ray,ONE PIECE,ED
806,ちか,君の知らない物語,化物語,OP
806,ユーリカセブン,GENESIS,アルドノア・ゼロ,ED
806,きょうへい,境界の彼方 ,境界の彼方 ,OP
806,えのっきー,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
806,ダイモス,愛の光と影,ベルサイユのばら,ED
806,まぁな,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
806,ヒロキ,Life is SHOW TIME,仮面ライダーウィザード ,OP
806,ちか,DT捨テル,イクシオンサーガDT,OP
806,ユーリカセブン,ヤットデタマンの歌,ヤットデタマン,OP
806,きょうへい,HOWLING,DARKER THAN BLACK-黒の契約者-,OP
806,えのっきー, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
806,ダイモス,戦え!レッドバロン,レッドバロン,OP
806,まぁな,超電子バイオマン,超電子バイオマン,OP
806,ヒロキ,SWORD SUMMIT,戦国BASARA弐,OP
806,ちか,あの場所へ,ONE PIECE 呪われた聖剣,挿入歌
806,ユーリカセブン,Startear,ソードアート・オンラインII,ED
806,きょうへい,Red fraction,BLACK LAGOON,OP
806,えのっきー,あんなに一緒だったのに,機動戦士ガンダムSEED,ED
806,ダイモス,フラッシュ!イナズマン,イナズマンF,OP
806,まぁな,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
806,ヒロキ,火を噴け ライダー拳,仮面ライダースーパー１,ED
806,ハイル,海賊戦隊ゴーカイジャー,海賊戦隊ゴーカイジャー,OP
806,ちか,撲殺天使ドクロちゃん, 撲殺天使ドクロちゃん,OP
806,ユーリカセブン,シリウス,キルラキル,OP
806,きょうへい, D-tecnoLife,BLEACH,OP
806,ハイル,鋼のレジスタンス,第2次スーパーロボット大戦Z 再世篇 ,OP
806,えのっきー,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
806,まぁな,光るなら,四月は君の嘘,ED
806,ヒロキ,RAIN,ヤマトタケル,ED
806,ちか,絆-kizunairo-色,FORTUNE ARTERIAL,OP
806,ユーリカセブン,Dearest, あぃまぃみぃ!ストロベリー・エッグ,OP
807,GarZ,動物戦隊ジュウオウジャー,動物戦隊ジュウオウジャー,OP
807,ちきゅう,魔法戦隊マジレンジャー,魔法戦隊マジレンジャー,OP
807,ルル,pride -Louis ver.-,KING OF PRISM by PrettyRhythm,IM
807,山,罠,機動戦士ガンダム00,ED
807,ほろ,射手座☆午後九時Don't be late,マクロスF,挿入歌
807,山P,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
807,Y.G,僕らの戦場,マクロスΔ(デルタ),挿入歌
807,GarZ,勇者王誕生!,勇者王ガオガイガー,OP
807,ちきゅう,月の爆撃機,ローリング☆ガールズ,ED
807,ルル,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
807,山,サムライハート,銀魂,ED
807,ほろ,KABANERI OF THE IRON FORTRESS,甲鉄城のカバネリ,OP
807,山P,深愛,WHITE ALBUM,OP
807,Y.G,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
807,ちきゅう,Pray,魔法少女リリカルなのはStrikerS,挿入歌
807,ルル,僕クエスト,遊☆戯☆王 ZEXAL,ED
807,山,カルマ,TALES OF THE ABYSS,OP
807,ほろ,ノーザンクロス,マクロスF,ED
807,山P,オリオンをなぞる,TIGER&BUNNY,OP
807,Y.G,サクラミツツキ,銀魂(金魂),OP
807,ちきゅう,GONG,第3次スーパーロボット大戦α-終焉の銀河へ-,OP
807,ルル,"Hello,world!",血界戦線,OP
807,ほろ,StarRingChild,機動戦士ガンダムUC,ED
807,山P,Preserved Roses,革命機ヴァルヴレイヴ,OP
807,Y.G,右肩の蝶（レンver）,ボーカロイド,2次
807,ルル,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
807,ほろ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
807,山P,COLORS,コードギアス 反逆のルルーシュ,OP
807,Y.G,Gamble Rumble,頭文字D Third Stage,OP
807,ルル,心絵-ココロエ-,メジャー,OP
807,ほろ,創聖のアクエリオン,創聖のアクエリオン,OP
807,山P,ひぐらしのなく頃に,ひぐらしのなく頃に,OP
807,Y.G,HANAJI,まりあ†ほりっく,OP
807,ルル,僕の言葉ではない これは僕達の言葉,アルスラーン戦記,OP
807,ほろ,YOU GET TO BURNING,機動戦艦ナデシコ,OP
807,山P,悲しみの向こうへ,School Days,ED
807,Y.G,Trancing Pulse,THE IDOLM@STER シンデレラガールズ,IM
807,うさたん,Jack,幕末Rock,OP
807,ルル,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
807,ほろ,IN MY DREAM,ブレンパワード,OP
807,山P,The Biggest Dreamer,デジモンテイマーズ,OP
807,Y.G,灼熱の恋, スレイヤーズEX.,ED
807,うさたん,BOY ON THE WING,Ys III: WANDERERS From Ys,IM
807,ルル,人として軸がぶれている,さよなら絶望先生,OP
807,ほろ,ユニバーサル・バニー,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
807,山P,夜は眠れるかい?,亜人,OP
807,Y.G,月の呪縛,LOVELESS,OP
807,ルル,桜のあと(all quartets lead to the?),夜桜四重奏～ハナノウタ～,OP
807,ほろ,IGNITE,ソードアート・オンラインII,OP
807,山P,Wild Flowers,ZOIDS,OP
807,ルル,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
807,ほろ,天樂,ボーカロイド,2次
807,山P,混ぜるな危険,うしおととら,OP
807,Y.G,Angel Night～天使のいる場所～,CITY HUNTER2,OP
807,ルル,緋色の空,灼眼のシャナ,OP
807,ほろ,Departures～あなたにおくるアイの歌～,ギルティクラウン,ED
