部屋番号,選曲者,選曲名,作品名,分類
807,とっしー,バトルフロンティア,ポケットモンスター アドバンスジェネレーション,OP
807,きょうへい,純,魁!!クロマティ高校,OP
807,エマ,や・き・に・く,テニスの王子様 Original Video Animation 全国大会篇 Final,ED
807,やましょ,突撃ラブハート,マクロス7,挿入歌
807,オグレン,天空のカナリア,テイルズオブシンフォニア THE ANIMATION テセアラ編,OP
807,りこりん,Hikari,ハマトラ THE ANIMATION ,ED
807,きょうへい,小さな祈り,フルーツバスケット,ED
807,エマ,オリオンをなぞる,TIGER&BUNNY,OP
807,やましょ,stone cold,セイクリッドセブン,OP
807,とっしー,アドバンス・アドベンチャー～Advance Adventure～, ポケットモンスター アドバンスジェネレーション,OP
807,オグレン,花びらの刻,薄桜鬼 随想録,OP
807,りこりん,FIRE!!,デジモンフロンティア,OP
807,きょうへい,ルミナス,劇場版 魔法少女まどか☆マギカ ,OP
807,エマ,RIDE ON THE NIGHT,CITY HUNTER スペシャル グッド・バイ・マイ・スイート・ハート ,OP
807,やましょ,めざせポケモンマスター,ポケットモンスター,OP
701,ゆみたん,消せない罪,鋼の錬金術師,ED
701,イケポン,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
701,なつき,Cutie Panther,ラブライブ! School idol project,IM
701,室梅,ナージャ!!,明日のナージャ,OP
701,ガルメしあん,星を知る者,ラグナキュール レジェンド ,OP
701,藤本,BLOODY STREAM,ジョジョの奇妙な冒険,OP
701,ゆみたん,デイドリーム ジェネレーション,幽☆遊☆白書,ED
701,イケポン,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
701,なつき,終端の王と異世界の騎士～The Endia&The Knights～,カオスウォーズ,TM
701,室梅,Over Soul,シャーマンキング,OP
701,ガルメしあん,茜色が燃えるとき, GUNGRAVE,ED
701,藤本,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
701,ダイモス,宝島,宝島,OP
701,ゆみたん,ホウキ雲,焼きたて!!ジャぱん,OP
701,イケポン,吉原ラメント,ボーカロイド,2次
701,なつき,東京テディベア,ボーカロイド,2次
701,室梅,仮面ライダークウガ!, 仮面ライダークウガ,OP
701,ガルメしあん,狂乱狂唱RMX for 不安の種,不安の種 映画,主題歌
701,藤本,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
701,ダイモス,夢の狩人,魔境伝説アクロバンチ,OP
701,ゆみたん,ホロレチュチュパレロ,魔動王グランゾート,ED
701,イケポン,DAYS,交響詩篇エウレカセブン,OP
701,なつき,Mermaid festa vol.2~Passionate~,ラブライブ! School idol project,IM
701,室梅,Go EXCEED!!,ダイヤのA ,OP
701,ガルメしあん,バイオニック コマンドー,バイオニック コマンドー マスターD復活計画,OP
701,藤本,炎のさだめ,装甲騎兵ボトムズ,OP
701,ダイモス,愛がひとりぼっち,タッチ,OP
701,ゆみたん,ケロッ!とマーチ,ケロロ軍曹,OP
701,イケポン,magnet,ボーカロイド,2次
701,なつき,林檎売りの泡沫少女,ボーカロイド,2次
701,室梅,悪徳のジャッジメント,ボーカロイド,2次
701,ガルメしあん,山頂晴れて,DETINATORオーガン,ED
701,藤本,千本桜,ボーカロイド,2次
701,ダイモス,黄身なしでは…,半熟英雄 対 3D,挿入歌
701,ゆみたん,僕らは今のなかで,ラブライブ! School idol project,IM
701,イケポン,もののけ姫,もののけ姫,ED
701,なつき,Wonderful Rush,ラブライブ! School idol project,IM
701,室梅,嵐の中で輝いて,機動戦士ガンダム 第08MS小隊,OP
701,ガルメしあん,るーじー・ぐーじー,ゆるめいつ,OP
701,藤本,輝けダグオン,勇者指令ダグオン,OP
701,ダイモス,宇宙の戦士スタージンガー,SF西遊記スタージンガー,OP
701,ゆみたん,勇者よいそげ!!,DRAGON QUEST ダイの大冒険,OP
701,イケポン,ペガサス幻想,聖闘士星矢,OP
701,なつき,隣に…,THE iDOLM@STER,IM
701,室梅,タキシード・ミラージュ,美少女戦士セーラームーンS,ED
701,ガルメしあん,DRINK IT DOWN,DEVIL MAY CRY 4,OP
701,藤本,"Help me, ERINNNNNN!!",東方,2次
701,ダイモス,勝利のマシンロボ, マシンロボ クロノスの大逆襲,OP
701,ゆみたん,乙女のポリシー, 美少女戦士セーラームーンR,ED
701,イケポン,紅一葉,ボーカロイド,2次
701,なつき,Love marginal,ラブライブ! School idol project,IM
701,室梅,いのちの名前,千と千尋の神隠し,挿入歌
701,ガルメしあん,Snake Eater,METAL GEAR SOLID3 SNAKE EATER,TM
701,藤本,裸執事,裸執事,OP
701,ダイモス,ジャッカー電撃隊,ジャッカー電撃隊,OP
701,なつき,"夏色えがおで1,2,Jump!",ラブライブ! School idol project,IM
701,室梅,四方八方肘鉄砲,忍たま乱太郎,ED
701,ガルメしあん,BERSERK～Forces～,剣風伝奇ベルセルク,挿入歌
701,ゆみたん,跪いて足をお嘗め,怪物王女,ED
701,イケポン,COLORS,コードギアス 反逆のルルーシュ,OP
701,藤本,星獣戦隊ギンガマン,星獣戦隊ギンガマン,OP
701,ダイモス,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
701,イケポン,FREEDOM,NARUTO-ナルト-疾風伝,ED
701,ゆみたん,くっつけはっつけワンダーランド,ケロロ軍曹,ED
706,マッスル,ウィーアー！,ONE PIECE,OP
706,綾神,ロボット刑事,ロボット刑事,OP
706,てれね,秘密の扉から会いにきて,のうりん,OP
706,ぽりりん,Affection,ゆゆ式,ED
706,マッスル,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
706,綾神,NEXT LEVEL,仮面ライダーカブト,OP
706,フッチー,アフタースクールパーリータイム,アイドルマスター ミリオンライブ! ,IM
706,てれね,Fantastic future,変態王子と笑わない猫。,OP
706,ぽりりん,Your Voice,きんいろモザイク ,ED
706,マッスル,Butter-Fly,デジモンアドベンチャー,OP
706,綾神,たたかえ!キャシャーン,新造人間キャシャーン,OP
706,フッチー,Orange Sapphire,THE IDOLM@STER シンデレラガールズ ,IM
706,てれね,JUST LIVE MORE,仮面ライダー鎧武 ,OP
706,ぽりりん,なないろびより,のんのんびより,OP
706,マッスル,Dragon Soul,DRAGON BALL KAI(改),OP
706,綾神,ゲッターロボ!, ゲッターロボ,OP
706,フッチー,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,IN
706,てれね,コードレス☆照れ☆PHONE,のうりん,OP
706,ぽりりん,Last Inferno,伝説の勇者の伝説,OP
706,マッスル,勇者よいそげ!!,DRAGON QUEST ダイの大冒険,OP
706,綾神,合体!ゲッターロボ,ゲッターロボ,ED
706,フッチー,星祭り,境界線上のホライゾン ,IM
706,てれね,僕じゃない,革命機ヴァルヴレイヴ,ED
706,ぽりりん,スタッカート・デイズ,ヤマノススメ ,ED
706,マッスル,ズダダン!キン肉マン,キン肉マン キン肉星王位争奪編,OP
706,綾神,ヴィーナスシンドローム,THE IDOLM@STER シンデレラガールズ ,IM
706,フッチー,片翼のイカロス,H2O～FOOTPRINTS IN THE SAND～,OP
706,てれね,BLOODY STREAM,ジョジョの奇妙な冒険,OP
706,ぽりりん,僕らの翼,僕は友達が少ないNEXT ,ED
706,マッスル,溝ノ口太陽族,天体戦士サンレッド,OP
706,綾神,恋の抑止力,METAL GEAR SOLID PEACE WALKER,挿入歌
706,フッチー,オベリスク,マクロスF 虚空歌姫～イツワリノウタヒメ～,挿入歌
706,てれね,烈槍・ガングニール,戦姫絶唱シンフォギアG ,IN
706,ぽりりん,星屑のサラウンド,宙のまにまに,ED
706,マッスル,"Brave Love,TIGA",ウルトラマンティガ,ED
706,綾神,Find the blue,CHAOS;HEAD,OP
706,フッチー,Endless Tears…,11eyes CrossOver,OP
706,てれね,マジックナンバー,こばと。,OP
706,ぽりりん,片道きゃっちぼーる,ぽてまよ,OP
706,マッスル,よっしゃあ漢唄,CR花の慶次～斬,挿入歌
706,綾神,BRIGHT STREAM,魔法少女リリカルなのは THE MOVIE 2nd A's ,ED
706,フッチー,ambivalent world,化物語,OP
706,てれね,Vitalization,戦姫絶唱シンフォギアG ,OP
706,ぽりりん,Morning Arch,Aチャンネル The Animation,OP
706,マッスル,五星戦隊ダイレンジャー,五星戦隊ダイレンジャー,OP
706,綾神,Alive A life,仮面ライダー龍騎,OP
706,フッチー,Sacred Force,魔法少女リリカルなのは THE MOVIE 2nd A's ,挿入歌
706,てれね,SWORD SUMMIT,戦国BASARA弐,OP
706,ぽりりん,明日への帰り道,夏色キセキ,ED
706,マッスル,LOVE YOU ONLY,ツヨシしっかりしなさい,OP
706,綾神,SHOOT!,ロウきゅーぶ! ,OP
706,フッチー,ZONE//ALONE,境界線上のホライゾンII ,OP
706,てれね,グランスピアーのテーマ,黄金鯱伝説グランスピアー ,OP
706,ぽりりん,僕のスピードで,まほらば -Heartful days-,ED
706,マッスル,重甲ビーファイター,重甲ビーファイター,OP
706,綾神,AURORA,機動戦士ガンダムAGE ,OP
706,フッチー,恋の桶狭間,戦姫絶唱シンフォギア ,IN
706,てれね,紅蓮の弓矢,進撃の巨人,OP
706,ぽりりん,リアルワールド,人類は衰退しました,OP
706,マッスル,INVOKE-インヴォーク-, 機動戦士ガンダムSEED,OP
706,綾神,COLORS,コードギアス 反逆のルルーシュ,OP
706,フッチー,Thank You!,アイドルマスター ミリオンライブ! ,IM
706,てれね,Pray,魔法少女リリカルなのはStrikerS,挿入歌
707,ショーグン,M@STERPIECE,THE IDOLM@STER MOVIE 輝きの向こう側へ!,IM
707,なつめ,タッチ,タッチ,OP
707,イケザキ,The Other self,黒子のバスケ ,OP
707,こっしー,桜のあと(all quartets lead to the?),夜桜四重奏~ハナノウタ~ ,OP
707,ハニー,UNISONIA,バディ・コンプレックス ,OP
707,MASA,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
707,いの,雷伝説,銀河戦国群雄伝ライ,OP
707,ショーグン,Go EXCEED!!,ダイヤのA ,OP
707,なつめ,摩訶不思議アドベンチャー, DRAGON BALL,OP
707,イケザキ,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
707,こっしー,天使にふれたよ!,けいおん!!,挿入歌
707,ハニー,閃光のPRISONER,魔法戦争 ,OP
707,MASA,コネクト,魔法少女まどか★マギカ,OP
707,いの,サバンナを越えて,ジャングル大帝,OP
707,なつめ,花の子ルンルン,花の子ルンルン,OP
707,イケザキ,レイン,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
707,こっしー,ebb and flow,凪のあすから,OP
707,ハニー,十六夜涙,薄桜鬼,OP
707,MASA,魂のルフラン,新世紀エヴァンゲリオン,OP
707,いの,BEYOND THE TIME(メビウスの宇宙を超えて),機動戦士ガンダム 逆襲のシャア,ED
707,ショーグン,ビバナミダ,スペース☆ダンディ ,OP
707,なつめ,ウィーゴー!,ONE PIECE,OP
707,イケザキ,まるかいて地球,ヘタリア,ED
707,こっしー,自分REST@RT,THE iDOLM@STER,挿入歌
707,ハニー,ほうき星,BLEACH,ED
707,MASA,ユリア...永遠に,北斗の拳,ED
707,ショーグン,JUST LIVE MORE,仮面ライダー鎧武 ,OP
707,こっしー,お後がよろしくって…よ!,じょしらく ,OP
707,イケザキ,カノン,うたの☆プリンスさまっ♪ マジLOVE2000%,OP
707,なつめ,少女S,BLEACH,OP
707,ハニー,どっきゅん☆ハート,うみねこのなく頃に,挿入歌
707,MASA,STILL ALIVE,CR北斗の拳,挿入歌
707,ショーグン,Rage on,Free!,OP
707,なつめ,DANZEN!ふたりはプリキュア, ふたりはプリキュア,OP
707,イケザキ,HEART OF SWORD,るろうに剣心-明治剣客浪漫譚-,ED
707,ハニー,Black?White,問題児たちが異世界から来るそうですよ? ,OP
707,いの,1/3の純情な感情, るろうに剣心-明治剣客浪漫譚-,ED
707,MASA,愛をとりもどせ!!,北斗の拳,OP
707,ショーグン,Vault That Borderline!(M@STER VERSION),アイドルマスター シャイニーフェスタ,IN
707,なつめ,ペガサス幻想,聖闘士星矢,OP
707,イケザキ,偏愛の輪舞曲,カーニヴァル,OP
707,ハニー,みっつ数えて大集合!,みつどもえ,OP
707,MASA,太陽戦隊サンバルカン,太陽戦隊サンバルカン,OP
707,いの,未来聖闘士Ω～セイントエボリューション～,聖闘士星矢Ω,OP
707,ショーグン,BELIEVE IN NEXUS,遊☆戯☆王 5D's,OP
707,なつめ,メリッサ,鋼の錬金術師,OP
707,イケザキ,Preserved Roses,革命機ヴァルヴレイヴ,OP
707,ハニー,君の神話～アクエリオン第二章,アクエリオンEVOL,OP
707,MASA,ヒトリノ夜,GTO Great Teacher Onizuka,OP
707,いの,リライト,鋼の錬金術師,OP
707,ショーグン,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
707,なつめ,DISCOTHEQUE,ロザリオとバンパイアCAPU2,OP
707,イケザキ,Butter-Fly,デジモンアドベンチャー,OP
707,ハニー,熱烈歓迎わんだーらんど,咲-Saki-,ED
707,MASA,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
707,いの,ターゲット～赤い衝撃～,デジモンアドベンチャー02,OP
707,ショーグン,Switch On!,仮面ライダーフォーゼ ,OP
707,なつめ,夢をかなえてドラえもん,ドラえもん,OP
707,イケザキ,ボクらの冒険,ヒカルの碁,OP
707,ハニー,メグメグ☆ファイアーエンドレスナイト,ボーカロイド,2次
707,MASA,暫し空に祈りて,EVANGELION,TM
