部屋番号,選曲者,選曲名,作品名,分類
801,フッチー,絶険、あるいは逃げられぬ恋(M@STER VERSION),アイドルマスター ワンフォーオール,IM
801,カズ,again,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
801,MASA,O2～オー・ツー～,コードギアス 反逆のルルーシュ R2,OP
801,やっさん,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
801,はるのひと,宝箱,SHIROBAKO,OP
801,だく,MISTY HEARTBREAK,ジャングルの王者ターちゃん,ED
801,kitten,アンダー・ザ・シー,リトル・マーメイド,挿入歌
801,フッチー,Bye-Bye Lullaby,戦姫絶唱シンフォギアG ,挿入歌
801,カズ,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
801,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
801,はるのひと,"Hello,world!",血界戦線,OP
801,だく,ツキアカリのミチシルベ,DARKER THAN BLACK-流星の双子-,OP
801,kitten,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
801,フッチー,星屑のシンフォニア,アイドルマスター ミリオンライブ!,IM
801,カズ,星彩のRipieno,戦う司書The Book of Bantorra,OP
801,MASA,Ash Like Snow,機動戦士ガンダム00,OP
801,はるのひと,daze,メカクシティアクターズ,OP
801,だく,銀河疾風サスライガー,銀河疾風サスライガー,OP
801,kitten,ハートを磨くっきゃない,飛べ!イサミ,OP
801,フッチー,流星群,アイドルマスター ミリオンライブ!,IM
801,カズ,PAPERMOON,ソウルイーター,OP
801,やっさん,モノクロのキス,黒執事,OP
801,MASA,トップをねらえ!～Fly High～,トップをねらえ! Gun Buster,挿入歌
801,はるのひと,ハナノイロ,花咲くいろは,OP
801,だく,AMAZING BREAK,TERRAFORMARS,OP
801,kitten,サクラメイキュウ,フェイト/エクストラ CCC,TM
801,フッチー,友情物語・男子(?)バージョン,いぬかみっ!,ED
801,カズ,真赤な誓い,武装錬金,OP
801,やっさん,バカ・ゴー・ホーム,バカとテストと召喚獣,ED
801,MASA,ヤットデタマンの歌,ヤットデタマン,OP
801,はるのひと,カサブタ, 金色のガッシュベル!!,OP
801,だく,Can Do,黒子のバスケ ,OP
802,Mage,特捜戦隊デカレンジャー,特捜戦隊デカレンジャー,OP
802,くじら,Trust You Forever,機動武闘伝Gガンダム,OP
802,いこな,マクロス,超時空要塞マクロス,OP
802,ぱんちょ,君の知らない物語,化物語,OP
802,じゃむお,DREAM SOLISTER,響け!ユーフォニアム,OP
802,うなぎ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
802,Mage,Wonderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
802,くじら,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
802,いこな,The Biggest Dreamer,デジモンテイマーズ,OP
802,ぱんちょ,ニルヴァーナ,妖狐×僕SS ,OP
802,じゃむお,Buddy,LAST EXILE～銀翼のファム～,OP
802,うなぎ,シュガーソングとビターステップ,血界戦線,ED
802,Mage,Gの閃光,ガンダム Gのレコンギスタ,ED
802,くじら,"Hello,world!",血界戦線,OP
802,いこな,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
802,ぱんちょ,ループ,ツバサ・クロニクル,ED
802,じゃむお,リクライム,弱虫ペダル,OP
802,うなぎ,ふたりのまほう,ガンダム Gのレコンギスタ,OP
802,Mage,指輪, エスカフローネ,ED
802,くじら, 哀戦士,機動戦士ガンダムII 哀 戦士篇,挿入歌
802,いこな,おれはウサミミ仮面,おねがいマイメロディ くるくるシャッフル,ED
802,ぱんちょ,motto☆派手にね!,かんなぎ,OP
802,じゃむお,SAVED.,いなり、こんこん、恋いろは。,ED
802,うなぎ,Flyers,デス・パレード ,OP
802,Mage,BLOODY STREAM,ジョジョの奇妙な冒険,OP
802,くじら,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
802,いこな,ペガサス幻想,聖闘士星矢,OP
802,ぱんちょ,モノクロのキス,黒執事,OP
802,じゃむお,裏切りの夕焼け,デュラララ!!,OP
802,うなぎ,愛・終列車,おねがいマイメロディ,IM
802,Mage,永遠ブルー-Blue Forever-,聖闘士星矢,ED
802,くじら,COLORS,コードギアス 反逆のルルーシュ,OP
802,いこな,恋のミクル伝説, 涼宮ハルヒの憂鬱,OP
802,ぱんちょ,Catch You Catch Me, カードキャプターさくら,OP
802,じゃむお,スイッチが入ったら,神様ドォルズ,ED
802,うなぎ,LOVEサバイバー,忍者戦士飛影,OP
802,いこな,突撃ラブハート,マクロス7,挿入歌
802,ぱんちょ,奏,一週間フレンズ。 ,ED
802,じゃむお,雫,獣の奏者エリン,OP
802,うなぎ,進め!金剛型四姉妹,艦隊これくしょん-艦これ-,IM
802,くじら,One more time，One more chance,秒速5センチメートル,主題歌
802,Mage,TRY AGAIN,マクロス7,挿入歌
802,じゃむお,今宵、月が見えずとも,BLEACH Fade to Black 君の名を呼ぶ,TM
802,うなぎ,健全ロボ ダイミダラー,健全ロボ ダイミダラー,OP
802,Mage,Crowds,ガッチャマン クラウズ ,OP
802,じゃむお,トゥッティ!,響け!ユーフォニアム,ED
802,ぱんちょ,サリシノハラ,ボーカロイド,2次
802,くじら,罠,機動戦士ガンダム00,ED
802,いこな,きみにとどけ,君に届け,OP
802,うなぎ,Meteor Light,戦姫絶唱シンフォギア ,ED
802,Mage,いーあるふぁんくらぶ,ボーカロイド,2次
802,じゃむお,LET'S GO HAPPY!!,アイドルマスター シンデレラガールズ,ED
802,ぱんちょ,Fire◎Flower,ボーカロイド,2次
802,いこな,CHANGE THE WORLD,犬夜叉,OP
802,うなぎ,閉ざされた世界,機動戦士ガンダム00-A wakening of the Trailblazer-,OP
802,Mage,アイアンリーガー～限りなき使命～, 疾風!アイアンリーガー,OP
802,じゃむお,からっぽカプセル,アニメで分かる心療内科,ED
802,ぱんちょ,I SAY YES,ゼロの使い魔～双月の騎士～,OP
802,いこな,真赤な誓い,武装錬金,OP
802,くじら,Life is SHOW TIME,仮面ライダーウィザード ,OP
803,リュウズ,桜花爛漫,境界のRINNE,OP
803,アキ,微笑みの爆弾, 幽☆遊☆白書,OP
803,ねーちゃん,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
803,まさはる,UNISONIA,バディ・コンプレックス ,OP
803,マル,摩訶不思議アドベンチャー, DRAGON BALL,OP
803,リュウズ,"Hello,world!",血界戦線,OP
803,アキ,Successful Mission, セイバーマリオネットJ,OP
803,ねーちゃん,純潔なる愛-Aspiration-,うたの☆プリンスさまっ♪All Star After Secret,挿入歌
803,まさはる,DREAM SOLISTER,響け!ユーフォニアム,OP
803,Mackey,マルス2015年,ジェッターマルス,OP
803,マル,Ah Yeah!!,ハイキュー!!,OP
803,リュウズ,シュガーソングとビターステップ,血界戦線,ED
803,アキ,夢想歌,うたわれるもの,OP
803,ねーちゃん,Rolling Thunder,幕末Rock,IM
803,まさはる,brave heart,デジモンアドベンチャー,挿入歌
803,Mackey,ああ青春よいつまでも,ドカベン,ED
803,マル,ILLUSION,神秘の世界エルハザード,OP
803,リュウズ,さぁ行け!ニンニンジャー!,手裏剣戦隊ニンニンジャー,OP
803,アキ,禁断のパンセ,SILENT MOBIUS,OP
803,ねーちゃん,アイのシナリオ,まじっく快斗1412,OP
803,まさはる,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
803,Mackey,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
803,マル,Gの閃光,ガンダム Gのレコンギスタ,ED
803,リュウズ,Vitalization,戦姫絶唱シンフォギアG ,OP
803,アキ,Resolution,機動新世紀ガンダムX,OP
803,ねーちゃん,真夏のランナー,ナイン,ED
803,まさはる,Jungle P,ONE PIECE,OP
803,Mackey,草原の少女ローラ,草原の少女ローラ,OP
803,マル,Dragon Soul,DRAGON BALL KAI(改),OP
803,リュウズ,突キ破レル-Time to SMASH!,ディスク・ウォーズ:アベンジャーズ,OP
803,アキ,DREAMS,機動新世紀ガンダムX,OP
803,ねーちゃん,邪魔はさせない,スレイヤーズNEXT,ED
803,まさはる,女神の戦士～Pegasus Forever～,聖闘士星矢 冥王ハーデス 冥界編,OP
803,Mackey, スーパーフェニックス～光の世界へ～,スーパービックリマン,OP
803,マル,Wind Climbing～風にあそばれて,魔法陣グルグル,ED
803,リュウズ,ウィーアー！,ONE PIECE,OP
803,アキ,Over Soul,シャーマンキング,OP
803,ねーちゃん,騎士行進曲,シドニアの騎士 第九惑星戦役,OP
803,まさはる,BLAZING,ガンダム Gのレコンギスタ,OP
803,Mackey,ひこうき雲,風立ちぬ,OP
803,マル,ドラマチック, おおきく振りかぶって,OP
803,リュウズ,SURPRISE-DRIVE,仮面ライダードライブ,OP
803,アキ,傷跡,空の境界,ED
803,ねーちゃん,FOOTSTEPS,CITY HUNTER,挿入歌
803,まさはる,JUST LIVE MORE,仮面ライダー鎧武,OP
803,Mackey,青春の歌が聞こえる,一球さん,OP
803,マル,CENTURY COLOR, ∀ガンダム,OP
803,リュウズ,WHITE of CRIME,まじっく快斗1412,ED
803,アキ,月迷風影,十二国記 ,ED
803,ねーちゃん,The Other self,黒子のバスケ ,OP
803,まさはる,心絵-ココロエ-,メジャー,OP
803,Mackey,スタージンガーの歌,SF西遊記スタージンガー,OP
803,マル,リニアブルーを聴きながら,劇場版 TIGER&BUNNY -The Beginning- ,ED
803,リュウズ,ウメ星デンカ,ウメ星デンカがこんにちは,OP
803,アキ,撃槍・ガングニール,戦姫絶唱シンフォギア ,挿入歌
803,ねーちゃん,君、微笑んだ夜,怪傑蒸気探偵団,OP
803,まさはる,7-seven-,七つの大罪,ED
803,Mackey,がんばれゴンベ,がんばれゴンベ,OP
803,マル,Give a reason,スレイヤーズNEXT,OP
803,リュウズ,VAMOLA!キョウリュウジャー,獣電戦隊キョウリュウジャー,OP
804,あんてば,"NO,Thank You!",けいおん!!,ED
804,ゆうゆう,unravel,東京喰種トーキョーグール,OP
804,TOM,CRYSTAL TIME,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,ボカロ,IGNITE,ソードアート・オンラインII,OP
804,ひょっと斎,Hello Especially,銀の匙 ,ED
804,なつめ,青春ライン,おおきく振りかぶって,OP
804,ゆうゆう,Departures～あなたにおくるアイの歌～,ギルティクラウン,ED
804,TOM,Saintly Territory,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,ボカロ,君じゃなきゃダメみたい,月刊少女野崎くん,OP
804,ひょっと斎,Super Girl～City Hunter2,CITY HUNTER2,ED
804,なつめ,Dragon Soul,DRAGON BALL KAI(改),OP
804,ゆうゆう,READY STEADY GO,鋼の錬金術師,OP
804,TOM,ペガサス幻想,聖闘士星矢,OP
804,ボカロ,God knows．．．,涼宮ハルヒの憂鬱,挿入歌
804,ひょっと斎,Gの閃光,ガンダム Gのレコンギスタ,ED
804,あんてば,吹雪,艦隊これくしょん～艦これ～,ED
804,エロロ国務次官,Innocent Wind,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,IM
804,なつめ,ヒトリノ夜,GTO Great Teacher Onizuka,OP
804,ゆうゆう,あの日タイムマシン,続 夏目友人帳,OP
804,TOM,儚くも永久のカナシ,機動戦士ガンダム00,OP
804,ボカロ,みくみくにしてあげる,ボーカロイド,2次
804,ひょっと斎,7-seven-,七つの大罪,ED
804,あんてば,crossing field,ソードアート・オンライン,OP
804,なつめ,オルフェ,うたの☆プリンスさまっ♪ マジLOVE1000%,OP
804,鈴木,"覚醒ヒロイズム～THE HERO WITHOUT A ""NAME""～",DARKER THAN BLACK-黒の契約者-,OP
804,エロロ国務次官,UNCHAINED HEART,アイドル伝説えり子,ED
804,ゆうゆう,シルシ,ソードアート・オンラインII,ED
804,TOM,シリウスへの誓い,うたの☆プリンスさまっ♪ マジLOVE2000%,挿入歌
804,ボカロ,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
804,ひょっと斎,グッバイ・アイザック,宇宙兄弟,ED
804,あんてば＆hitomi,ハイタッチ!,ポケットモンスター ダイヤモンド&パール,OP
804,なつめ,レット・イット・ゴー～ありのままで～,アナと雪の女王,ED
804,鈴木,黒いチューリップ,ラ・セーヌの星,挿入歌
804,エロロ国務次官,DIVER#2100, 電脳冒険記ウェブダイバー,OP
804,ゆうゆう,ゴールデンタイムラバー,鋼の錬金術師 FULLMETAL ALCHEMIST,OP
804,TOM,ポワゾンKISS,うたの☆プリンスさまっ♪ マジLOVE2000% ,挿入歌
804,ボカロ,かんちがいロンリーナイト,スペース☆ダンディ,ED
804,ひょっと斎,ユーフォリア,ARIA The NATURAL,OP
804,あんてば,七色シンフォニー,四月は君の嘘,OP
804,エロロ国務次官,心つなぐ愛,仮面ライダーJ,ED
804,ゆうゆう,一番の宝物(Original Version),Angel Beats!,挿入歌
804,ボカロ,Shocking Party,ラブライブ! School idol project,IM
804,ひょっと斎,素晴らしき世界,宇宙兄弟,ED
804,あんてば,oath sign,Fate/Zero ,OP
804,エロロ国務次官,LOVEさりげなく, 魔法の天使クリィミーマミ,ED
804,鈴木,魂のおたけび(ジェロニモのテーマ),キン肉マン,IM
804,なつめ,夢をかなえてドラえもん,ドラえもん,OP
804,ゆうゆう,奏,一週間フレンズ。 ,ED
804,TOM, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
804,ボカロ,僕たちの歌,絶園のテンペスト～THE CIVILIZATION BLASTER～,ED
804,ひょっと斎,天地ガエシ,ハイキュー!!,ED
804,あんてば,"No pain, No game",BTOOOM! ,OP
804,エロロ国務次官,What's this?,幕末Rock,ED
804,鈴木,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
804,ゆうゆう,カルマ,TALES OF THE ABYSS,OP
804,TOM,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
804,ボカロ,database,ログ・ホライズン,OP
804,ひょっと斎,時には昔の話を,紅の豚,ED
804,あんてば,INSIDE IDENTITY,中二病でも恋がしたい! ,ED
804,エロロ国務次官,なんじゃモンじゃ!ニンジャ祭り!,手裏剣戦隊ニンニンジャー,ED
804,鈴木,覚悟完了!,覚悟のススメ,主題歌
807,GａｒZ,Butter-Fly,デジモンアドベンチャー,OP
807,ばやばや,月華-tsukihana-,地獄少女 三鼎,OP
807,あみたす,"Don't say ""lazy""",けいおん!,ED
807,エマ,笑顔のゲンキ,姫ちゃんのリボン,OP
807,ひかり,魂のルフラン,新世紀エヴァンゲリオン,OP
807,いの,雷伝説,銀河戦国群雄伝ライ,OP
807,GａｒZ,Princess 37564,そらのおとしもの,IM
807,ばやばや,夢みたあとで,名探偵コナン,ED
807,あみたす,Crow Song,Angel Beats!,挿入歌
807,エマ,You got game?,テニスの王子様,ED
807,ひかり,コネクト,魔法少女まどか★マギカ,OP
807,いの,君がいない夏,名探偵コナン,ED
807,GａｒZ,Butterfly kiss,RAVE,OP
807,ばやばや,モノクロのキス,黒執事,OP
807,あみたす,慟哭ノ雨,恋する天使アンジェリーク～かがやきの明日～,OP
807,エマ＆ひかり,ライオン,マクロスF,OP
807,ひかり,ムーンライト伝説, 美少女戦士セーラームーン,OP
807,ばやばや,桜花爛漫,境界のRINNE,OP
807,エマ,ミステリアス,サクラ大戦物語～ミステリアス巴里～,挿入歌
807,ひかり,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
807,いの,君にこの声が届きますように, 金色のガッシュベル!!,OP
807,GａｒZ,ゆずれない願い,魔法騎士レイアース,OP
807,ばやばや,アイのシナリオ,まじっく快斗1412,OP
807,あみたす,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
807,エマ,そとばの前で会いましょう,鬼灯の冷徹,IM
807,ひかり,裏切りの夕焼け,デュラララ!!,OP
807,GａｒZ,MOON PRIDE,美少女戦士セーラームーンCrystal,OP
807,ばやばや, D-tecnoLife,BLEACH,OP
807,あみたす,でっかいシアワセです。,ARIA The NATURAL,挿入歌
807,エマ,メビウス,妖逆門,OP
807,ひかり,Secret of my heart,名探偵コナン,ED
807,GａｒZ,輝けダグオン,勇者指令ダグオン,OP
807,ばやばや,COLORS,コードギアス 反逆のルルーシュ,OP
807,あみたす,俺物語!!,未来形Answer,OP
807,GａｒZ,BELIEVE,めだかボックス アブノーマル,OP
807,ばやばや,Shooting Star, おねがい☆ティーチャー,OP
807,あみたす,No brand girls,ラブライブ! School idol project,IM
807,鈴木,ミッシングリンク,TIGER&BUNNY,OP
807,いの,WORLD END,コードギアス 反逆のルルーシュ R2,OP
807,GａｒZ,Boost up!ビートバスター,特命戦隊ゴーバスターズ ,挿入歌
807,ばやばや,ヒトリノ夜,GTO Great Teacher Onizuka,OP
807,あみたす,フレ降レミライ,長門有希ちゃんの消失,OP
807,GａｒZ,ドリーム・シフト,絶対無敵ライジンオー,OP
807,ばやばや,マイフレンド,SLAM DUNK,ED
807,あみたす,Blue Velvet,DRAGON BALL GT,ED
807,いの,世界が終わるまでは,スラムダンク,ED
807,GａｒZ,笑顔に会いたい,ママレード・ボーイ,OP
807,エマ,Climax jump,仮面ライダー電王,OP
807,ひかり,君の知らない物語,化物語,OP
807,GａｒZ,LolitA☆Strawberry in summer,アソボット戦記五九,ED
807,ばやばや,ANNIVERSARY,マギ,OP
807,あみたす,さぁ,まもって守護月天!,OP
807,エマ,神様の神様,神様はじめました◎,OP
807,ひかり,Legend of mermaid,マーメイドメロディーぴちぴちピッチ,挿入歌
807,GａｒZ,On Our Way,クリミナルガールズ,ED
807,ばやばや,世界は恋に落ちている,アオハライド,OP
807,あみたす,未来形アイドル, VS騎士ラムネ＆40炎,OP
