部屋番号,選曲者,選曲名,作品名,分類
805,うなぎ,科学戦隊ダイナマン,科学戦隊ダイナマン,OP
805,エロロ国務次官,大きな金魚の樹の下で,鬼灯の冷徹 ,ED
805,figaro,仮面ライダーBLACK RX,仮面ライダーBLACK RX,OP
805,ショーグン,コブラ,スペースコブラ,OP
805,うなぎ,海色,艦隊これくしょん-艦これ-,OP
805,エロロ国務次官,カモン!アステカイザー,プロレスの星 アステカイザー,OP
805,figaro,ユリア...永遠に,北斗の拳,ED
805,ショーグン,マッハバロン,スーパーロボットマッハバロン,OP
806,やっさん,BLOODY STREAM,ジョジョの奇妙な冒険,OP
806,山内♀,oblivious,空の境界,ED
806,らい,Just Be Friends,ボーカロイド,2次
806,カズ,真赤な誓い,武装錬金,OP
806,やまうち♂,Starting Over,バケモノの子,ED
806,やっさん,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
806,山内♀,to the beginning,Fate/Zero ,OP
806,らい,READY!!,THE iDOLM@STER ,OP
806,カズ, Through The Night,星方武侠OUTLAW STAR,OP
806,やまうち♂,オー!リバル,名探偵コナン 業火の向日葵,挿入歌
806,やっさん,SURPRISE-DRIVE,仮面ライダードライブ,OP
806,山内♀,RHYTHM EMOTION,機動新世紀ガンダムW,OP
806,らい,Lie-Lie-Lie,NARUTO-ナルト-疾風伝,ED
806,カズ,Reckless fire,スクライド,OP
806,やまうち♂,月下の決闘者,ひぐらしのなく頃に解,IM
806,やっさん,シュガーソングとビターステップ,血界戦線,ED
806,山内♀,イグジスト,蒼穹のファフナー EXODUS ,OP
806,らい,Daring!!,ラブライブ! School idol project,IM
806,カズ,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
806,やまうち♂,革命デュアリズム,革命機ヴァルヴレイヴ ,OP
806,やっさん, D-tecnoLife,BLEACH,OP
806,山内♀,禁断のレジスタンス,クロスアンジュ 天使と竜の輪舞,OP
806,らい,progress,テイルズ オブ エクシリア ,TM
806,カズ,約束,閃光のナイトレイド,OP
806,やまうち♂,ダンバインとぶ,聖戦士ダンバイン,OP
806,やっさん,嘘,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
806,山内♀,終末のラブソング,クロスアンジュ 天使と竜の輪舞,ED
806,らい,お願い!シンデレラ(M@STER VERSION),THE IDOLM@STER シンデレラガールズ,IM
806,カズ,knocking' the next-door,SHOW BY ROCK!!,IM
806,やまうち♂,奏,一週間フレンズ。 ,ED
806,やっさん,モノクロのキス,黒執事,OP
806,山内♀,Prototype,機動戦士ガンダム00,ED
806,らい,戦-ikusa-,戦国無双,OP
806,カズ,カルマ,TALES OF THE ABYSS,OP
806,やまうち♂,アシタノヒカリ,ワールドトリガー,OP
806,やっさん,突撃ラブハート,マクロス7,挿入歌
807,vodapone,ねこ日記,マクロスF,挿入歌
807,綾神,復活のイデオン,伝説巨神イデオン,OP
807,フッチー,Dancing stars on me!,ラブライブ! School idol project,挿入歌
807,vodapone,キグルミ惑星,はなまる幼稚園,ED
807,綾神,誰がために,サイボーグ009,OP
807,フッチー,熱風海陸ブシロード～熱き咆哮～,熱風海陸ブシロード,IM
807,じゃむお,LET'S GO HAPPY!!,アイドルマスター シンデレラガールズ,ED
807,vodapone,魔女っ子チックル, 魔女っ子チックル,OP
807,綾神,大事な宝箱,マーメイドメロディーぴちぴちピッチ,ED
807,ハイル,めぐりあい,機動戦士ガンダムIII めぐりあい宇宙篇,挿入歌
807,フッチー,Youthful Dreamer,電波教師,OP
807,じゃむお,City Hunter～愛よ消えないで～,CITY HUNTER,OP
807,綾神,エルガイム -Time for L.GAIM-,重戦機エルガイム,OP
807,ハイル,I've Got to Ride,新世紀GPXサイバーフォーミュラ,挿入歌
807,フッチー,教室モノクローム,戦姫絶唱シンフォギアG ,ED
807,vodapone,Identity Crisis, 新世紀GPXサイバーフォーミュラSAGA,OP
807,綾神,ゴーゴーキカイダー,人造人間キカイダー,OP
807,じゃむお,夕映えプレゼント,アイドルマスター シンデレラガールズ,ED
807,ハイル,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
807,フッチー,こいのうた,たまこラブストーリー ,ED
807,vodapone,進め!ゴレンジャー,秘密戦隊ゴレンジャー,OP
807,綾神,Hacking to the Gate,Steins;Gate,OP
807,じゃむお,MUSIC♪(M@STER VERSION),THE IDOLM@STER MOVIE 輝きの向こう側へ!,挿入歌
807,ハイル,ウィーアー！,ONE PIECE,OP
807,フッチー,Nocturne,アイドルマスター シンデレラガールズ,IM
807,vodapone＆ハイル,CROSS FIGHT!, 破邪大星ダンガイオー,OP
807,綾神,草原のマルコ,母をたずねて三千里,ED
807,じゃむお,追憶のサンドグラス,アイドルマスター ミリオンライブ!,IM
807,ハイル,くちづけDiamond,山田くんと7人の魔女,OP
807,フッチー,流星群,アイドルマスター ミリオンライブ!,IM
807,vodapone,ラピスラズリ,アルスラーン戦記,ED
807,綾神,Rebellion,アイドルマスター ミリオンライブ!,挿入歌
807,じゃむお,メルヘンデビュー,THE IDOLM@STER シンデレラガールズ ,IM
