部屋番号,選曲者,曲番号,選曲名,番組名,分類
801,きょうへい,440807,インフェルノ,炎炎ノ消防隊,OP
801,kero,86460,Open Invitation,うる星やつら,ED
801,カズMK-Ⅱ,36565,鋼の救世主,スーパーロボット大戦α外伝,OP
801,麗,55764,Adesso e Fortuna～炎と永遠～,ロードス島戦記,OP
801,ぬっこ,35571,砂塵の迷図,天空戦記シュラト,ED
801,大島光晴,20264,Butter-Fly,デジモンアドベンチャー,OP
801,きょうへい,441330,グランドエスケープ (Movie edit) feat.三浦透子,天気の子,挿入歌
801,kero,443248,冬のはなし,ギヴン,挿入歌
801,カズMK-Ⅱ,714340,AXIA～ダイスキでダイキライ～,マクロスΔ(デルタ),挿入歌
801,麗,426706,ウィアートル,さよならの朝に約束の花をかざろう,ED
801,ぬっこ,673704,DREAM SOLISTER,響け!ユーフォニアム,OP
801,大島光晴,16477,輝けダグオン,勇者指令ダグオン,OP
801,きょうへい,443229,Phantom Joke,Fate/Grand Order -絶対魔獣戦線バビロニア-,OP
801,kero,715360,Be The One《特撮カラオケ》,仮面ライダービルド,OP
801,カズMK-Ⅱ,441787,お願いマッスル,ダンベル何キロ持てる?,OP
801,麗,715921,エイミー《本人映像》, ヴァイオレット・エヴァーガーデン 外伝 - 永遠と自動手記人形 -,ED
801,ぬっこ,702445,ラピスラズリ《本人映像》,アルスラーン戦記,ED
801,大島光晴,52549,轟轟戦隊ボウケンジャー,轟轟戦隊ボウケンジャー,OP
801,きょうへい,761873,Grip!,犬夜叉,OP
801,kero,697506,Maybe the next waltz,ボールルームへようこそ,ED
801,カズMK-Ⅱ,55931,Twilight Songs,ヤマトタケル,ED
801,麗,715007,Sincerely（本人映像）,ヴァイオレット・エヴァーガーデン,OP
801,ぬっこ,65243,禁じられた遊び,ローゼンメイデン,OP
801,きょうへい,193583,海の幽霊,海獣の子供,ED
801,kero,136660,仮面舞踏会,THE iDOLM@STER,挿入歌
801,カズMK-Ⅱ,343170,花ハ踊レヤいろはにほ,ハナヤマタ,OP
801,麗,683877,Destiny 〜宿命〜,羊のうた,主題歌
802,Dgr932,446249,ごまかし,  マギアレコード 魔法少女まどか☆マギカ外伝,OP
802,ユーリカ7,701244,UNDO,鋼の錬金術師,OP
802,ばやし,79680,ありがとう〜,今日からマ王!,ED
802,くれ,701261,デビルマンのうた《アニメカラオケ》,デビルマン,OP
802,ひろっこ,900048,空色デイズ（本人映像）,天元突破グレンラガン,OP
802,Dgr932,668664,ホシトハナ,結城友奈は勇者である,OP
802,ユーリカ7,732574,Overfly,ソードアート・オンライン,ED
802,ばやし,320694,ペガサス幻想,聖闘士星矢,OP
802,くれ,3090,アンバランスなKISSをして,幽☆遊☆白書,ED
802,ひろっこ,441617,Good Morning World!,Dr.STONE,OP
802,Dgr932,427317,Harvest Moon,ハクメイとミコチ,ED
802,ユーリカ7,430906,I Wanna Be…,銀魂. 銀ノ魂篇,OP
802,ばやし,761552,DAYS,交響詩篇エウレカセブン,OP
802,くれ,437359,ラブ・ドラマティック feat. 伊原六花,かぐや様は告らせたい〜天才たちの恋愛頭脳戦〜,OP
802,ひろっこ,713666,未体験ZONE《特撮カラオケ》,ぱちんこ仮面ライダー フルスロットル,挿入歌
802,Dgr932,424624,セカイがカフェになっちゃった!,ご注文はうさぎですか?? 〜Dear My Sister〜,OP
802,ユーリカ7,801477,Lily(TVサイズ)《アニメカラオケ》,文豪ストレイドッグス,ED
802,ばやし,761513,青い栞,あの日見た花の名前を僕達はまだ知らない。,OP
802,くれ,443723,闘魂!ケモナーマスク, 旗揚!けものみち,OP
802,ひろっこ,701243,流星ミラクル,天保異聞 妖奇士,OP
802,Dgr932,685027,明日でいいから,あんハピ♪,ED
802,ユーリカ7,437197,カーテンコール, revisions,ED
802,ばやし,180463,よっしゃあ淀唄,花の慶次,挿入歌
802,くれ,425878,ふゆびより,ゆるキャン△,ED
802,ひろっこ,682295,FLY HIGH!!,ハイキュー!!,OP
802,さっちょん,174604,追想のディスペア,ひぐらしのなく頃に絆,OP
802,Dgr932,441812,よいまちカンターレ,まちカドまぞく,ED
802,ユーリカ7,314602,LEO,ハイキュー!!,ED
802,ばやし,79977,アムリタ,劇場版 ツバサ・クロニクル～鳥カゴの国の姫君～,ED
802,くれ,320740,ジョジョ～その血の運命～,ジョジョの奇妙な冒険,OP
802,ひろっこ,180201,ピエロ,北斗の拳 ラオウ伝 殉愛の章,挿入歌
802,Dgr932,441811,町かどタンジェント,まちカドまぞく,OP
802,ユーリカ7,443846,glory days,冴えない彼女の育てかた Fine,OP
802,くれ,698899,Deep in Abyss,メイド　イン　アビス,OP
802,ひろっこ,684180,High Free Spirits,ハイスクール・フリート,OP
802,Dgr932,426548,ne!ne!ne!,スロウスタート,OP
802,ユーリカ7,685029,Ripple Effect,ハイスクール・フリート,ED
802,ばやし,761731,英雄,ウルトラマンネクサス,OP
802,くれ,36537,The Biggest Dreamer,デジモンテイマーズ,OP
802,ひろっこ,715379,FIRE GROUND《本人映像》,  火ノ丸相撲,OP
802,Dgr932,692153,go to Romance>>>>>,うらら迷路帖,ED
802,ユーリカ7,694294,フロム,終末なにしてますか?忙しいですか?救ってもらっていいですか?,ED
802,ばやし,713778,らしさ,ばらかもん,OP
802,くれ,28472,sailing day,ワンピース・ザ・ムービー デッドエンドの冒険,主題歌
802,ひろっこ,689224,ヒカリアレ,ハイキュー!! 烏野高校 VS 白鳥沢学園高校,OP
802,Dgr932,803193,graphite/diamond《本人映像》,アズールレーン,OP
802,ユーリカ7,699781,蒼い炎,ブラッククローバー,ED
802,ばやし,35596,Wild Flowers,ゾイド,OP
802,くれ,323079,CHA-LA HEAD-CHA-LA,DRAGON BALL Z,OP
802,ひろっこ,438947,まっさら,さらざんまい,OP
802,Dgr932,444050,真っ白,本好きの下剋上〜司書になるためには手段を選んでいられません〜,OP
802,ユーリカ7,761536,シリウス,キルラキル,OP
802,くれ,900299,メリッサ,鋼の錬金術師,OP
802,ひろっこ,715184,限界突破×サバイバー ,ドラゴンボール超,OP
802,Dgr932,443679,On the Board,放課後さいころ倶楽部,ED
802,ユーリカ7,313716,Startear,ソードアートオンラインⅡ,ED
802,くれ,713524,unravel,東京喰種トーキョーグール,OP
802,ひろっこ,180361,星間飛行,マクロスＦ,挿入歌
802,Dgr932,1111118,ココロパレット,この美術部には問題がある,2次
802,ユーリカ7,675659,シンシアの光,ソードアート・オンライン -ロスト・ソング-,挿入歌
802,くれ,36509,STORM,真ゲッターロボVSネオゲッターロボ,OP
803,ゆみたん,702445,ラピスラズリ《本人映像》,アルスラーン戦記,ED
803,あい,701133,コネクト,魔法少女まどか★マギカ,OP
803,モト,714652,THE HERO!! ～怒れる拳に火をつけろ～,ワンパンマン,OP
803,なべ,761245,心絵-ココロエ-,メジャー,OP
803,さっちょん,937909,All My Soul,星方天使 エンジェルリンクス,OP
803,なつめ,8657,WE GOTTA POWER,DRAGON BALL Z,OP
803,ひと,669106,Burn!,遊☆戯☆王ARC-V,OP
803,ゆみたん,18355,TRUTH 〜A Great Detective of Love〜,名探偵コナン,OP
803,あい,21051,Last Piece,GTO,ED
803,ひと,445136,ルマ,ボーカロイド,2次
803,なつめ,715295,ようこそジャパリパークへ,けものフレンズ,OP
803,なべ,73197,ヒトミノチカラ,ヒカルの碁,ED
803,モト,432238,ゴクドルミュージック,Back Street Girls-ゴクドルズ-,OP
803,さっちょん,123546,美しければそれでいい,SIMOUN,OP
803,ゆみたん,22152,ボクらの冒険,ヒカルの碁,OP
803,あい,713687,swim《本人映像》,HELLO FIVE(FM石川),挿入曲
803,なべ,726701,Hello，Worker,ボーカロイド,2次
803,さっちょん,50209,Sweet True Love,六門天外モンコレナイト,ED
803,なつめ,701218,ウィーゴー!,ONE PIECE,OP
803,モト,697868,打上花火,打上花火上から見るか、下から見るか,ED
803,ひと,441868,イエスタデイ,HELLO WORLD,ED
803,ゆみたん,79742,crosswise,戦国BASARA,OP
803,あい,425050,ソラウソ,  SHOW BY ROCK!!,挿入歌
803,モト,446356,REAL×EYEZ,仮面ライダーゼロワン,OP
803,ばやし,701011,モザイクカケラ,コードギアス 反逆のルルーシュ,ED
803,さっちょん,702484,Paradise Lost《本人映像》,喰霊-零-,OP
803,モト,119814,７　-seven-,七つの大罪,ED
803,なべ,173636,時間よ止まれ feat.SEAMO,  イタズラなkiss,ED
803,なつめ,197293,ボクにインビテーション,しろくまカフェ,OP
803,ひと,701004,*～アスタリスク～,BLEACH,OP
803,ゆみたん,715827,暁の車,機動戦士ガンダムSEED,挿入歌
803,さっちょん,33510,君、微笑んだ夜,怪傑蒸気探偵団,OP
803,あい,713491,恋愛裁判,ボーカロイド,2次
803,モト,761552,DAYS,交響詩篇エウレカセブン,OP
803,なべ,435022,I beg you,Fate/stay night [Heaven's Feel]II. lost butterfly,ED
803,なつめ,14950,1/2　,るろうに剣心 -明治剣客浪漫譚-,OP
803,ひと,714655,再教育《本人映像》,ボーカロイド,2次
803,ゆみたん,50549,聖少女領域,ローゼンメイデン・トロイメント,OP
803,あい,679765,Primal Place,Go!プリンセスプリキュア,挿入歌
803,モト,715446,RAGE OF DUST,機動戦士ガンダム 鉄血のオルフェンズ,OP
803,さっちょん,145418,LIVE for LIFE～狼たちの夜～,ベン・トー,OP
803,なべ,22182,Get Over,ヒカルの碁,OP
803,なつめ,128052,ハートキャッチ☆パラダイス!,ハートキャッチプリキュア!,ED
803,ひと,715162,ロキ,ボーカロイド,2次
803,ゆみたん,698899,Deep in Abyss,メイド　イン　アビス,OP
803,あい,425989,悪役にキスシーンを,ボーカロイド,2次
803,モト,430906,I Wanna Be…,銀魂. 銀ノ魂篇,OP
803,さっちょん,176437,F.D.D.,CHAOS;HEAD,OP
803,なべ,714364,僕らの戦場,マクロスΔ(デルタ),挿入歌
803,なつめ,190430,Share The World《本人映像》,ONE PIECE,OP
803,ひと,715681,廃墟の国のアリス,ボーカロイド,2次
803,ゆみたん,900306,only my railgun<アニメカラオケ>,とある科学の超電磁砲,OP
803,あい,697878,勇気が君を待ってる,  キラキラ☆プリキュアアラモード,挿入歌
803,モト,193468,ドラえもん《本人映像》,ドラえもん,OP
803,さっちょん,124511,夢想歌,うたわれるもの,OP
803,なべ,16427,めざせポケモンマスター,ポケットモンスター,OP
803,なつめ,163495,夢をかなえてドラえもん,ドラえもん,OP
803,ひと,714532,シャルル,ボーカロイド,2次
803,ゆみたん,715763,紅蓮華,鬼滅の刃,OP
804,レイウォール,432039,UNION!!,  アイドルマスターミリオンライブ! シアターデイズ,挿入曲
804,コスモス,444919,1・2・3,  ポケットモンスター,OP
804,ちこ,437359,ラブ・ドラマティック feat. 伊原六花,かぐや様は告らせたい〜天才たちの恋愛頭脳戦〜,OP
804,ヒジリ,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
804,せいゆ～,75263,そこに空があるから,ポケットモンスター アドバンスジェネレーション,ED
804,しか,715379,FIRE GROUND《本人映像》,  火ノ丸相撲,OP
804,レイウォール,177705,オーバーマスター,THE IDOLM@STER SP,挿入歌
804,コスモス,180274,水の星へ愛をこめて,機動戦士Zガンダム,OP
804,ちこ,79375,Forever...,エレメンタルジェレイド,OP
804,ヒジリ,715929,Rebellion Star <あんさんぶるスターズ!DREAM LIVE - 3rd Tour “Double Star!”-ver.DEEP>《LIVE映像》,あんさんぶるスターズ!,挿入歌
804,せいゆ～,701237,晴れのちハレ!《アニメカラオケ》,かみちゅ!,OP
804,しか,691841,ステイリアル,SHOW BY ROCK!!,挿入歌
804,コスモス,443229,Phantom Joke,Fate/Grand Order -絶対魔獣戦線バビロニア-,OP
804,レイウォール,429193,MEET THE WORLD! (FRANCE Ver.),アイドルマスター SideM,挿入歌
804,ちこ,893068,『ポリス・ストーリー/REBORN』主題歌”英雄故事”,戦姫絶唱シンフォギアG,挿入歌
804,ヒジリ,314330,七色の毛糸玉,ときめきメモリアル,挿入歌
804,せいゆ～,92466,Listen!!,けいおん!!,ED
804,しか,440994,ミツバチ,Tokyo 7th シスターズ,挿入歌
804,コスモス,423465,ASH,Fate/Apocrypha,OP
804,レイウォール,431621,Baile Apasionado,アイドルマスター SideM,挿入曲
804,ちこ,426175,bright burning shout,Fate/EXTRA Last Encore,OP
804,ヒジリ,890202,花燈の恋文《アニメカラオケ》,あんさんぶるスターズ!,挿入歌
804,せいゆ～,440807,インフェルノ,炎炎ノ消防隊,OP
804,しか,715217,WiSH VOYAGE《アニメカラオケ》,アイドリッシュセブン,OP
804,コスモス,189076,カルマ,テイルズ・オブ・ジ・アビス,OP
804,レイウォール,426359,はなしらべ,アイドルマスターミリオンライブ! シアターデイズ,挿入歌
804,ちこ,732540,KINGS,K,OP
804,ヒジリ,123539,桜キッス,桜蘭高校ホスト部,OP
804,せいゆ～,198294,HUNTING FOR YOUR DREAM,HUNTER×HUNTER(2011),ED
804,しか,445746,さよならレディーメイド,  CUE!,挿入曲
804,コスモス,715321,桃源郷エイリアン,銀魂,OP
804,レイウォール,429435,Spring Screaming,  THE IDOLM@STER CINDERELLA GIRLS,挿入曲
804,ちこ,102282,銀の意志 金の翼／,英雄伝説 空の軌跡SC,挿入歌
804,ヒジリ,890209,ハートプリズム・シンメトリー《アニメカラオケ》,あんさんぶるスターズ!,挿入曲
804,せいゆ～,723397,Twilight Sky,THE IDOLM@STER シンデレラガールズ,挿入歌
804,しか,435713,さよならごっこ, どろろ,ED
804,じゃむお,10909,メヌエット,ロマンシングサガ・ミンストレルソング,OP
804,コスモス,24617,Hero's Come Back!!,NARUTO-ナルト-疾風伝,OP
804,レイウォール,431382,バベルシティ・グレイス,  アイドルマスター シャイニーカラーズ,挿入曲
804,ちこ,894850,トラベルナ(映像つき Fullver.)〜モンスターハンタークロス,モンスターハンタークロス,ED
804,ヒジリ,180403,もってけ!セーラーふく《アニメカラオケ》,らき☆すた,OP
804,せいゆ～,737043,Rebellion,アイドルマスター ミリオンライブ! シアターデイズ,挿入歌
804,しか,715992,Hoodstar《本人映像》,ヒプノシスマイク,挿入歌
804,レイウォール,191849,Wake up!《本人映像》,ONE PIECE,OP
804,コスモス,701331,Z・刻をこえて,機動戦士Zガンダム,OP
804,ヒジリ,890221,羽ばたきのフォルティシモ《アニメカラオケ》,あんさんぶるスターズ!,挿入曲
804,せいゆ～,197416,あんずのうた,THE IDOLM@STER シンデレラガールズ,挿入歌
804,しか,682295,FLY HIGH!!,ハイキュー!!,OP
804,ショーグン,446356,REAL×EYEZ,仮面ライダーゼロワン,OP
804,じゃむお,441617,Good Morning World!,Dr.STONE,OP
804,コスモス,444966,Bad Ass Temple Funky Sounds, ヒプノシスマイク,挿入歌
804,レイウォール,423886,ハミングバード,焼きたて!!ジャぱん,ED
804,ヒジリ,126870,Love Power,乙女はお姉さまに恋してる,OP
804,しか,434153,BUREIKO TIME,バンドやろうぜ !,挿入曲
804,ショーグン,697363,インヴィンシブル・ジャスティス,アイドルマスターミリオンライブ!,挿入歌
804,コスモス,715462,Fighter《アニメカラオケ》,機動戦士ガンダム 鉄血のオルフェンズ,OP
804,レイウォール,432147,リトルリドル (M@STER VERSION),アイドルマスターシンデレラガールズ スターライトステージ,挿入曲
804,ヒジリ,700162,Stay,ときめきメモリアル Girl's Side 2nd Kiss,OP
804,せいゆ～,69354,マジョリカ・ブラボー,も～っと!おジャ魔女どれみ,挿入歌
804,しか,20264,Butter-Fly,デジモンアドベンチャー,OP
806,いの,13716,雷伝説,銀河戦国群雄伝ライ,OP
806,ひょっと斎,196837,空も飛べるはず,つり球,ED
806,鈴木さん,5280,宝島,宝島,OP
806,その,941032,斗え!レッドバロン,スーパーロボットレッドバロン,OP
806,綾神,700665,Silent Bible,魔法少女リリカルなのはA's PORTABLE -THE BATTLE OF ACES-,OP
806,いの,87191,戦え!レッドバロン,レッドバロン,OP
806,ひょっと斎,684909,Next 2 U -eUC-,機動戦士ガンダムユニコーン RE:0096,ED
806,鈴木さん,342112,Hello Especially《ガイドボーカル入り》,銀の匙,ED
806,その,17920,I'll,浦安鉄筋家族,OP
806,綾神,33519,コスモス・ドリーム -宇宙をかける夢-,新竹取物語1000年女王,OP
806,いの,63418,マッハバロン,スーパーロボットマッハバロン,OP
806,ひょっと斎,33314,My Heart言いだせない，Your Heart確かめたい,ああっ女神さまっ,OP
806,鈴木さん,446356,REAL×EYEZ,仮面ライダーゼロワン,OP
806,その,69300,愛をつたえる旅,機甲艦隊ダイラガーXV,ED
806,綾神,5328,たたかえ!キャシャーン,新造人間キャシャーン,OP
806,ひょっと斎,119890,ファイター,3月のライオン,ED
806,鈴木さん,73079,TRANSFORMER～トランスフォーマー～,戦え!超ロボット生命体トランスフォーマー,OP
806,その,12097,F[エフ],F-エフ,OP
806,ケアル,441617,Good Morning World!,Dr.STONE,OP
806,綾神,131102,おれは新造人間,新造人間キャシャーン,ED
806,ひょっと斎,679597,piece of youth,ガールズ&パンツァー 劇場版,ED
806,鈴木さん,87570,怒りの獣神,獣神ライガー,OP
806,その,132495,DON'T LOOK BACK,三国志,OP
806,ケアル,13626,風の未来へ,伝説の勇者ダ・ガーン,OP
806,綾神,13627,行け!ザンボット3,無敵超人ザンボット3,OP
806,鈴木さん,12936,CARNIVAL BABEL -カルナバルバベル-,BLUE SEED,OP
806,ひょっと斎,715159,RE:I AM,機動戦士ガンダムUC,OP
806,いの,13960,Don't Look Back,  獣戦士ガルキーバ,OP
806,その,175393,ゴーゴー・グロイザーX,グロイザーX,ED
806,ケアル,330208,さぁ,まもって守護月天!,OP
806,綾神,86581,宇宙の星よ 永遠に,無敵超人ザンボット3,ED
806,ひょっと斎,7982,Still Love Her (失われた風景), シティーハンター,ED
806,鈴木さん,696720,かなしいうれしい,恋と嘘,OP
806,いの,6936,WINTER COMES AROUND[冬の一日],ユンカース カム ヒア,ED
806,その,690993,God’s S.T.A.R.,うたの☆プリンスさまっ♪ マジLOVEレジェンドスター,挿入歌
806,ケアル,715446,RAGE OF DUST,機動戦士ガンダム 鉄血のオルフェンズ,OP
806,綾神,1842,踊り子,そらのおとしものf,ED
806,ひょっと斎,735783,harmonized finale,劇場版 TIGER & BUNNY -The Rising-,ED
806,鈴木さん,715894,キラリ☆彡スター☆トゥインクルプリキュア《アニメカラオケ》, スター☆トゥインクルプリキュア,OP
806,いの,2784,初恋,そらのおとしもの,ED
806,その,313224,REACTION,幕末Rock,挿入歌
806,ケアル,671701,人にやさしく,ローリング☆ガールズ,OP
806,綾神,713527,海色,艦隊これくしょん～艦これ～,OP
806,ひょっと斎,86064,未来の二人に,機動戦士ガンダム第08MS小隊,挿入歌
806,鈴木さん,715891,楽園都市,コップクラフト,OP
806,その,918459,ソルジャー・イン・ザ・スペース,Ｘボンバー,OP
806,いの,132442,レッドバロン,スーパーロボットレッドバロン,OP
806,ケアル,761334,激動《本人映像》,D.Gray-man,OP
806,綾神,713528,吹雪,艦隊これくしょん～艦これ～,ED
806,ひょっと斎,701396,merry-go-round,機動戦士ガンダムUC,ED
806,鈴木さん,4269,乙女のポリシー,美少女戦士セーラームーンR,ED
806,その,7759,WINNERS FOREVER～勝利者よ～,機動戦士Vガンダム,ED
806,ケアル,14101,Give a reason,スレイヤーズNEXT,OP
806,綾神,441327,Ringing Bloom,BanG Dream! 2nd Season,挿入曲
806,ひょっと斎,443723,闘魂!ケモナーマスク, 旗揚!けものみち,OP
806,鈴木さん,23159,愛はカッコわるい,愛と勇気のピッグガールとんでぶーりん,OP
806,いの,5424,風よ光よ,怪傑ライオン丸,OP
806,その,5428,行け友よライオン丸よ,風雲ライオン丸,OP
806,綾神,5414,鉄人タイガーセブン,鉄人タイガーセブン,OP
806,鈴木さん,920480,サンダーマスク,サンダーマスク,OP
806,その,946824,フラッシュ!イナズマン,イナズマンF,OP
806,いの,59649,キューティーハニー,キューティーハニーフラッシュ,OP
807,きくちん,444004,星が降るユメ, Fate/Grand Order -絶対魔獣戦線バビロニア-,ED
807,オグレン,180871,嘘（アニメカラオケ）,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
807,龍,443229,Phantom Joke,Fate/Grand Order -絶対魔獣戦線バビロニア-,OP
807,タガ,445346,Resolution,ソードアート・オンライン アリシゼーション War of Underworld,OP
807,サッシー,701133,コネクト,魔法少女まどか★マギカ,OP
807,サッシー,313741,TOUGH INTENTION,白銀の意思 アルジェヴォルン,OP
807,タガ,436091,RESISTER,ソードアート・オンライン アリシゼーション,OP
807,龍,9813,そばかす,るろうに剣心-明治剣客浪漫譚-,OP
807,オグレン,686167,Gravity, クオリディア・コード,ED
807,きくちん,697307,Desir, Fate/Apocrypha,ED
807,サッシー,147704,TRY UNITE!,輪廻のラグランジェ,OP
807,タガ,437656,Colorful☆Wing,ガーリー・エアフォース,ED
807,龍,12156,Angel Night 〜天使のいる場所〜,CITY HUNTER2,OP
807,オグレン,160401,荒野流転,幕末機関説 いろはにほへと,OP
807,きくちん,3090,アンバランスなKISSをして,幽☆遊☆白書,ED
807,サッシー,123429,鳥の詩,AIR,OP
807,タガ,437402,Sign,五等分の花嫁,ED
807,龍,738679,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース,OP
807,オグレン,180966,創聖のアクエリオン,創聖のアクエリオン,OP
807,きくちん,803105,檄!帝国華撃団<新章>《アニメカラオケ》, 新サクラ大戦,OP
807,サッシー,425880,FEELING AROUND,ラーメン大好き小泉さん,OP
807,タガ,314626,イノチノカラクリ,悪魔のリドル,ED
807,龍,119451,愛愛愛に撃たれてバイバイバイ,サムライフラメンコ Samurai Flamenco,OP
807,オグレン,761421,甲賀忍法帖（本人映像）,バジリスク～甲賀忍法帖～,OP
807,きくちん,180161,God knows．．．（アニメカラオケ）,涼宮ハルヒの憂鬱,挿入歌
807,サッシー,23422,そのままの君でいて,機動警察パトレイバー,OP
807,タガ,440439,NEO THEORY FANTASY,  アイドルマスター シャイニーカラーズ,挿入曲
807,龍,731111,白金ディスコ,偽物語,OP
807,オグレン,180902,純潔パラドックス,BLOOD-C,ED
807,きくちん,714591,Catch the Moment,劇場版 ソードアート・オンライン -オーディナル・スケール-,ED
807,サッシー,698008,One In A Billion,異世界食堂,OP
807,タガ,670114,LOVELESS WORLD,ラブライブ! School idol project,挿入歌
807,龍,678047,カタラレズトモ,コンクリート・レボルティオ～超人幻想～,OP
807,オグレン,760898,Justice to believe,WILD ARMS the Vth Vanguard,OP
807,きくちん,670162,幸せについて私が知っている5つの方法,幸腹グラフィティ,OP
807,サッシー,696496,BLACK SHOUT,バンドリ！ ガールズバンドパーティ！,挿入歌
807,タガ,425628,DROPOUT!?,ラブライブ!サンシャイン!!,OP
807,龍,728287,有頂天人生,有頂天家族,OP
807,オグレン,180709,LEVEL5-Judgelight-,とある科学の超電磁砲,ED
807,きくちん,760890,WILD EYES《本人映像》,バジリスク ～甲賀忍法帖～,挿入曲
807,サッシー,428665,Neo-Aspect,バンドリ! ガールズバンドパーティ!,OP
807,タガ,715170,未来の僕らは知ってるよ《アニメカラオケ》,  ラブライブ!サンシャイン!!,挿入歌
807,龍,136105,蒼い鳥,THE iDOLM@STER,OP
807,オグレン,722472,Asphodelus-アスフォデルス-,穢翼のユースティア,ED
807,きくちん,441541,雲雀,ロード・エルメロイII世の事件簿 -魔眼蒐集列車 Grace note-,OP
807,サッシー,684180,High Free Spirits,ハイスクール・フリート,OP
807,タガ,123002,BRAVE PHOENIX,魔法少女リリカルなのはA's,ED
807,龍,738253,パララックス・ビュー,鬼灯の冷徹,ED
807,オグレン,761511,Magia（本人映像）,魔法少女まどか★マギカ,ED
807,きくちん,444684,ホワイトカラーエレジー, アフリカのサラリーマン,OP
807,サッシー,760900,SECRET AMBITION《本人映像》,魔法少女リリカルなのは StrikerS,OP
807,タガ,689775,Future Strike,Vivid Strike! Thou shalt not be afraid I am with you,ED
807,龍,164833,Beautiful Amulet,魔法少女リリカルなのはStrikerS,挿入歌
807,オグレン,190888,PHANTOM MINDS,魔法少女リリカルなのは THE MOVIE 1st,OP
807,きくちん,702377,ETERNAL BLAZE,魔法少女リリカルなのはA's,挿入歌
