部屋番号,選曲者,曲番号,選曲名,番組名,分類
705,バリオさん,440259,月を追う真夜中,グランベルム,OP
705,オベリスク,671765,Hello，shooting-star,暗殺教室,ED
705,イカ,86583,背中ごしにセンチメンタル,メガゾーン23,OP
705,バリオさん,7665,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
705,オベリスク,440205,DELUXE DELUXE HAPPY,八十亀ちゃんかんさつにっき,OP
705,イカ,919409,HOT STUFF,キャッツ・アイ,ED
705,バリオさん,716069,ミッション! 健・康・第・イチ《アニメカラオケ》,  はたらく細胞,OP
705,オベリスク,441812,よいまちカンターレ,まちカドまぞく,ED
705,イカ,431837,CheerS,はたらく細胞,ED
705,バリオさん,119555,Believe in yourself,ベイビーステップ,OP
705,オベリスク,433487,明日も、世界は回るから。,レイトン ミステリー探偵社 〜カトリーのナゾトキファイル〜,ED
705,イカ,26931,Be My Angel,機動天使エンジェリックレイヤー,OP
705,バリオさん,429524,エプロンボーイ,衛宮さんちの今日のごはん,OP
705,オベリスク,694907,adrenaline!!!,エロマンガ先生,ED
705,イカ,694549,ヒトリゴト,エロマンガ先生,OP
705,しおゆで,25897,それでも明日はやってくる,NINKU -忍空-,ED
705,オベリスク,1174,君は天然色,アサヒ「Slat(すらっと)」,ED
705,バリオさん,701396,merry-go-round,機動戦士ガンダムUC,ED
705,しおゆで,713274,すろぉもぉしょん《本人映像》,ボーカロイド,2次
705,バリオさん,803193,graphite/diamond《本人映像》,アズールレーン,OP
705,オベリスク,716305,narrative《アニメカラオケ》,機動戦士ガンダムNT,ED
705,イカ,12156,Angel Night 〜天使のいる場所〜,CITY HUNTER2,OP
705,しおゆで,129240,夏空,おおきく振りかぶって～夏の大会編～,OP
705,イカ,124511,夢想歌,うたわれるもの,OP
705,イカ,713536,古書屋敷殺人事件,ボーカロイド,2次
705,オベリスク,761536,シリウス,キルラキル,OP
705,バリオさん,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
705,オベリスク,716304,StarRingChild《アニメカラオケ》,機動戦士ガンダムUC episode 7「虹の彼方に」,ED
705,イカ,94586,さよならの夏 〜コクリコ坂から〜,コクリコ坂から,挿入歌
705,バリオさん,486463,告白バンジージャンプ,  彼女、お借りします,ED
705,オベリスク,485649,ダイヤモンドの純度,やはり俺の青春ラブコメはまちがっている。完,ED
705,イカ,4980,両手いっぱいのジョニー,ガルフォース ETERNAL STORY,ED
705,バリオさん,485871,センチメートル,  彼女、お借りします,OP
705,オベリスク,446519,アリシア,マギアレコード 魔法少女まどか☆マギカ外伝,OP
705,イカ,132449,セーリング・フライ,伝説巨神イデオン 接触篇,ED
705,バリオさん,715151,Armour Zone,仮面ライダーアマゾンズ,ED
705,オベリスク,446553,The Sunshower,へやキャン△,ED
705,イカ,900480,プレパレード,とらドラ!,OP
705,バリオさん,447175,Play the world,痛いのは嫌なので防御力に極振りしたいと思います。,ED
705,オベリスク,448842,乙女のルートはひとつじゃない!,乙女ゲームの破滅フラグしかない悪役令嬢に転生してしまった…,OP
705,イカ,101147,Now loading...SKY!!,あそびにいくヨ!,OP
705,バリオさん,447858,究極アンバランス!,痛いのは嫌なので防御力に極振りしたいと思います。,OP
705,バリオさん,449956,dual existence,とある科学の超電磁砲T,OP
705,イカ,35589,時代が泣いている,機動戦士ZZガンダム,ED
705,バリオさん,446521,final phase,とある科学の超電磁砲T,OP
705,イカ,21147,Catch You Catch Me,カードキャプターさくら,OP
705,バリオさん,892609,Lost Princess《アニメカラオケ》,プリンセスコネクト!Re:Dive,OP
705,イカ,131760,GET IT!,  ザブングル グラフィティ,挿入歌
705,イカ,937634,俺は社長だ,無敵ロボトライダーG7,ED
705,イカ,5282,きこえるかしら,赤毛のアン,OP
705,イカ,10195,世界の約束,ハウルの動く城,挿入歌
705,イカ,715843,君は僕に似ている,機動戦士ガンダムSEED DESTINY,ED
706,やっすん,680517,ID,電撃文庫FIGHTING CLIMAX IGNITION,OP
706,ぬっこ,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
706,アギト,670132,終末のラブソング,クロスアンジュ 天使と竜の輪舞,ED
706,やっすん,731331,QUARTET★NIGHT,うたの☆プリンスさまっ♪ All Star,OP
706,ぬっこ,79842,DEAD SET,蒼穹のファフナー RIGHT OF LEFT,挿入歌
706,アギト,145826,Blood teller,未来日記,ED
706,やっすん,1111118,嘆きのリフレイン,英雄伝説閃ノ軌跡Ⅲ,ED
706,ぬっこ,65243,禁じられた遊び,ローゼンメイデン,OP
706,アギト,50549,聖少女領域,ローゼンメイデン・トロイメント,OP
706,やっすん,446417,Returner 〜復活のレジェンド〜,バトルスピリッツ サーガブレイヴ,OP
706,ぬっこ,166697,Pray,魔法少女リリカルなのは StrikerS,挿入歌
706,やっすん,449971,ご唱和ください 我の名を!,ウルトラマン Z,OP
706,やっすん,486593,炎,  劇場版「鬼滅の刃」無限列車編,主題歌
706,蚕マンZ,486859,アカシア,ポケモンスペシャルミュージックビデオ「GOTCHA!」,挿入歌
706,アギト,714953,Mother land (ANIMAX MUSIX ver.)《LIVEカラオケ》,革命機ヴァルヴレイヴ,挿入歌
706,やっすん,126349,SHININ' ON LOVE,ウルトラマンティガ&ウルトラマンダイナ-光の星の戦士たち-,挿入歌
706,蚕,486051,シャゼリア☆キッス☆ダダンダーン,ラブライブ!サンシャイン!!,挿入歌
706,アギト,138661,環境超人エコガインダー,環境超人エコガインダー,OP
706,やっすん,674440,ウルトラマンギンガの歌2015,  新ウルトラマン列伝,OP
706,アギト,55972,BELIEVE YOURSELF,仮面ライダーアギト,ED
706,アギト,18580,さぁ,まもって守護月天!,OP
706,蚕マンZ,486598,JIMO-AI Dash!,ラブライブ!サンシャイン!! Aqours 5th Anniversary 地元愛!Take Me Higher Project,主題歌
706,やっすん,677037,ウルトラマンＸ,ウルトラマンＸ,OP
706,アギト,30699,Round ZERO～BLADE BRAVE,仮面ライダー剣,OP
706,蚕マンZ,486753,コットンキャンディえいえいおー!,ラブライブ!サンシャイン!!,挿入歌
706,やっすん,713932,殲琴・ダウルダブラ,戦姫絶唱シンフォギアGX,挿入歌
706,アギト,90627,涙の種、笑顔の花,天元突破グレンラガン 螺巌篇,ED
706,蚕マンZ,162935,STORMBRINGER,鋼鉄神ジーグ,OP
706,やっすん,14930,Brave Love，TIGA,ウルトラマンティガ,ED
706,アギト,36546,Shuffle,遊☆戯☆王デュエルモンスターズ,OP
706,蚕マンZ,428774,EAT，KILL ALL,仮面ライダーアマゾンズ THE MOVIE 最後ノ審判,ED
706,やっすん,28849,HIGH HOPE,ウルトラマンコスモスVSウルトラマンジャスティス THE FINAL BATTLE,ED
706,蚕マンZ,37033,ウルトラマンコスモス 〜君にできるなにか,ウルトラマンコスモス,ED
706,やっすん,55982,心の絆,ウルトラマンコスモス,ED
706,アギト,86579,グレート・ダッシュ!!,勇者特急マイトガイン,挿入歌
706,蚕マンZ,716395,REAL×EYEZ《特撮カラオケ》,仮面ライダーゼロワン,OP
706,やっすん,87504,ウルトラマン80,ウルトラマン80,OP
706,アギト,197578,繋いだ手だけが紡ぐもの,戦姫絶唱シンフォギア,挿入歌
706,蚕マンZ,688433,Shine your ORB,ウルトラマンオーブ,ED
706,やっすん,716018,Eclipse 〜WONDER lab. I〜 Ver.《LIVEカラオケ》,デビルズライン,OP
706,ショーグン,486979,仮面ライダーセイバー (仮面ライダーセイバーエンディングテーマ TV size),仮面ライダーセイバー,ED
706,アギト,166903,大魔法峠,大魔法峠,OP
706,蚕マンZ,443787,Deep Resonance (Shadowverse × スクフェス コラボソング),  ラブライブ!サンシャイン!!,挿入歌
706,やっすん,714281,シャイン,うたの☆プリンスさまっ♪ マジLOVEレボリューションズ,OP
706,アギト,714759,アンインストール（アニメカラオケ）,ぼくらの,OP
706,蚕マンZ,486368,Wake Up H×ERO! feat.炎城烈人(CV:松岡禎丞),ド級編隊エグゼロス,OP
706,やっすん,441531,Buddy，steady，go!,ウルトラマンタイガ,OP
706,アギト,426254,ここから、ここから,宇宙よりも遠い場所,ED
706,蚕マンZ,441530,ヒトツボシ,  ウルトラマンタイガ,ED
706,やっすん,715691,静寂のアポストル《本人映像》,ワンパンマン,OP
706,アギト,697271,全力☆Summer!,アホガール,OP
706,ショーグン,432828,ビッグバンズバリボー!!!!!,アイドルマスターミリオンライブ! シアターデイズ,OP
706,やっすん,686159,オーブの祈り,ウルトラマンオーブ,OP
706,蚕マンZ,174642,Super Survivor,ドラゴンボールZ スパーキング!メテオ,挿入歌
706,アギト,429211,おんなの道は星の道, THE IDOLM@STER CINDERELLA GIRLS,挿入歌
706,ショーグン,692221,うまぴょい伝説,ウマ娘　プリティーダービー,挿入歌
706,やっすん,702383,Rising Hope,魔法科高校の劣等生 The irregular at magic high school,OP
706,アギト,714591,Catch the Moment,劇場版 ソードアート・オンライン -オーディナル・スケール-,ED
706,ショーグン,692965,Raise the FLAG,アイドルマスター ミリオンライブ! シアターデイズ,挿入歌
706,蚕マンZ,715763,紅蓮華,鬼滅の刃,OP
706,やっすん,715430,ADAMAS,ソードアート・オンライン アリシゼーション,OP
706,アギト,697363,インヴィンシブル・ジャスティス,アイドルマスターミリオンライブ!,挿入歌
706,ショーグン,486586,なんどでも笑おう,THE IDOLM@STER,挿入歌
706,蚕マンZ,713474,Dancing stars on me!,ラブライブ! School idol project,挿入歌
706,やっすん,129228,BELIEVE IN NEXUS,遊☆戯☆王 5D's,OP
707,ダイソン,32309,娘々FIRE!! 〜突撃プラネットエクスプロージョン,マクロスFB7 オレノウタヲキケ!,挿入歌
707,エロス人,692655,INNOSENSE,テイルズ オブ ゼスティリア ザ クロス,ED
707,ダイソン,714652,THE HERO!! ～怒れる拳に火をつけろ～,ワンパンマン,OP
707,ハル,138342,Burning Fire,マクロスアルティメットフロンティア,OP
707,エロス人,55651,Fighters,電脳冒険記ウェブダイバー,ED
707,ダイソン,39028,DIVER#2100,電脳冒険記ウェブダイバー,OP
707,ハル,330203,アイム・ア・ビリーバー,ハイキュー!!,OP
707,エロス人,70072,学問のスズメ,おれは直角,OP
707,ダイソン,177855,Burning Hearts ～炎のANGEL～,バーニングレンジャー,OP
707,ハル,728287,有頂天人生,有頂天家族,OP
707,エロス人,16199,愛がたりないぜ,バーチャファイター,OP
707,ダイソン,170993,青春として,げんしけん,OP
707,エロス人,177555,バーニング・ブルー,EAT-MAN '98,OP
707,ダイソン,448154,WILL,劇場版 ヴァイオレット・エヴァーガーデン,主題歌
707,ハル,715035,ヒャダインのカカカタ☆カタオモイ-C,日常,OP
707,エロス人,347016,God's S.T.A.R,うたの☆プリンスさまっ♪ マジLOVEレジェンドスター,挿入歌
707,ダイソン,761274,さらば碧き面影,メジャー,OP
707,ハル,681370,GATE II～世界を超えて～,GATE 自衛隊 彼の地にて、斯く戦えり,OP
707,エロス人,33524,ゲートキーパーズ1970,ゲートキーパーズ,OP
707,ダイソン,147276,我が名は牙狼,牙狼〈GARO〉～MAKAISENKI～,OP
707,ハル,502092,ETERNAL BLAZE,魔法少女リリカルなのはA's,OP
707,エロス人,135528,あたしだけにかけて,夏のあらし!,OP
707,ダイソン,502391,ゆずれない願い,魔法騎士レイアース,OP
707,ハル,198115,時を刻む唄,  CLANNAD AFTER STORY,OP
707,ダイソン,162741,情熱の風,ミュータントタートルズ,OP
707,エロス人,61662,がってん承知ノ介,もーれつア太郎,OP
707,ハル,702419,Rally Go Round,ニセコイ,OP
707,エロス人,161843,スケッチスイッチ,ひだまりスケッチ,OP
707,ダイソン,33056,永遠という場所,コレクターユイ,OP
707,ハル,700869,溝ノ口太陽族,天体戦士サンレッド,OP
707,エロス人,7775,APOLLO,大草原の小さな天使ブッシュベイビー,OP
707,ダイソン,700682,情熱ガンガン,CR あしたのジョー,挿入歌
707,ハル,685860,Shining Storm 〜烈火の如く〜,スーパーロボット大戦OG ムーン・デュエラーズ,OP
707,エロス人,7747,賽は投げられた,ポコニャン!,OP
707,ダイソン,24373,仮面ライダークウガ!,仮面ライダークウガ,OP
707,ハル,178389,あの日タイムマシン,続 夏目友人帳,OP
707,エロス人,122861,魔弾戦記リュウケンドー,魔弾戦記リュウケンドー,OP
707,ダイソン,713524,unravel,東京喰種トーキョーグール,OP
707,ハル,900050,アフターダーク《本人映像》,BLEACH,OP
707,エロス人,676600,B地区戦隊SOX,下ネタという概念が存在しない退屈な世界,OP
707,ダイソン,60674,Dive in the sky,ΠΛΑΝΗΤΕΣ-プラネテス,OP
707,ハル,13722,Trust You Forever,機動武闘伝Gガンダム,OP
707,エロス人,900299,メリッサ,鋼の錬金術師,OP
707,ハル,135636,君を守って、君を愛して,BLEACH,ED
707,ダイソン,803105,檄!帝国華撃団<新章>《アニメカラオケ》, 新サクラ大戦,OP
707,エロス人,63334,愛に抱かれて,特救指令ソルブレイン,ED
707,ダイソン,36509,STORM,真ゲッターロボVSネオゲッターロボ,OP
707,ダイソン,716029,あの夏が飽和する《本人映像》,ボーカロイド,2次
707,エロス人,25485,DON'T LOOK BACK,超音戦士ボーグマン,ED
707,ダイソン,486859,アカシア,ポケモンスペシャルミュージックビデオ「GOTCHA!」,挿入歌
707,ダイソン,715731,フィクション,ヲタクに恋は難しい,OP
707,しおゆで,193513,大不正解《本人映像》,銀魂2 掟は破るためにこそある,ED
707,しおゆで,428536,流星, ソードアート・オンライン オルタナティブ ガンゲイル・オンライン,OP
707,しおゆで,713377,いーあるふぁんくらぶ《本人映像》,ボーカロイド,2次
707,しおゆで,107374,Hacking to the Gate,Steins;Gate,OP
707,しおゆで,715393,脳裏上のクラッカー《本人映像》,ボーカロイド,2次
707,しおゆで,715260,秒針を噛む《本人映像》,さんかく窓の外側は夜,主題歌
801,シリウス,761536,シリウス,キルラキル,OP
801,しゃば,761716,DAN DAN心魅かれてく,DRAGON BALL GT,OP
801,光,9721,WHAT'S UP GUYS?,爆裂ハンター,OP
801,ユーリカ7,16477,輝けダグオン,勇者指令ダグオン,OP
801,しゃば,3090,アンバランスなKISSをして,幽☆遊☆白書,ED
801,光,716207,魂のルフラン《アニメカラオケ》,新世紀エヴァンゲリオン,OP
801,ユーリカ7,430906,I Wanna Be…,銀魂. 銀ノ魂篇,OP
801,しゃば,24397,FOR REAL,幻想魔伝 最遊記,OP
801,光,164298,時の記憶,ぼくの地球を守って,ED
801,しおゆで,701000,Rolling star《アニメカラオケ》,BLEACH,OP
801,ユーリカ7,56010,Dearest,あぃまぃみぃストロベリーエッグ,OP
801,しゃば,36932,Drastic my soul,スクライド,ED
801,光,502122,バーニングラブ,ダンクーガ,ED
801,しおゆで,17494,君さえいれば,中華一番!,OP
801,ユーリカ7,686568,宿り星,双星の陰陽師,ED
801,しゃば,761513,青い栞,あの日見た花の名前を僕達はまだ知らない。,OP
801,光,94157,SHINING☆STAR,STAR DRIVER 輝きのタクト,OP
801,しおゆで,136566,Callin',コードギアス反逆のルルーシュ,挿入歌
801,ユーリカ7,699781,蒼い炎,ブラッククローバー,ED
801,しゃば,60675,Wanderful Life,ΠΛΑΝΗΤΕΣ-プラネテス,ED
801,光,53731,19才,xxxHOLiC,OP
801,ユーリカ7,10727,少年よ,仮面ライダー響鬼,ED
801,しゃば,3093,君色思い,赤ずきんチャチャ,OP
801,光,25487,見知らぬ国のトリッパー,魔法の妖精ペルシャ,OP
801,ユーリカ7,694534,ステラブリーズ,冴えない彼女の育て方,OP
801,しゃば,761725,渇いた叫び,遊☆戯☆王,OP
801,光,5396,キャプテンハーロック,宇宙海賊キャプテンハーロック,OP
801,ユーリカ7,52074,One Voice for EHRGEIZ,ネクスト戦記 EHRGEIZ,ED
801,しゃば,9291,ハートを磨くっきゃない,飛べ!イサミ,OP
801,光,166277,NEVER -聖闘士星矢のテーマ-,聖闘士星矢 天界編 序奏 〜overture〜,主題歌
801,ユーリカ7,716226,ツバサ《本人映像》,あひるの空,ED
801,しゃば,713778,らしさ,ばらかもん,OP
801,光,5400,銀河鉄道999,銀河鉄道999,OP
801,マサ,15334,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
801,ユーリカ7,803210,Glory Days パチスロエウレカセブン3 Ver.,  交響詩篇エウレカセブン ハイエボリューション1　パチスロ交響詩篇エウレカセブン3 HI-EVOLUTION ZERO,挿入歌
801,しゃば,681902,GO,テニスの王子様,挿入歌
801,光,12187,あしたがすき,キャンディ キャンディ,ED
801,マサ,5306,キン肉マンGo Fight!,キン肉マン,OP
801,ユーリカ7,443846,glory days,冴えない彼女の育てかた Fine,OP
801,しゃば,75511,カサブタ,金色のガッシュベル!!,OP
801,光,5284,誰がために,サイボーグ009,OP
801,マサ,28562,ナージャ!!,明日のナージャ,OP
801,ユーリカ7,437197,カーテンコール, revisions,ED
801,しゃば,12937,Wind Climbing ～風にあそばれて～,魔方陣グルグル,ED
801,光,6667,つばさ,銀河漂流バイファム,OP
801,マサ,4447,世界が終るまでは...,スラムダンク,ED
801,ユーリカ7,13298,煌めく瞬間に捕らわれて,SLAM DUNK,OP
801,しゃば,22120,VIVID,FF:U 〜ファイナルファンタジー:アンリミテッド〜,ED
801,光,761555,COLORS（本人映像）,コードギアス 反逆のルルーシュ,OP
801,マサ,5337,宇宙戦艦ヤマト,宇宙戦艦ヤマト,OP
801,ユーリカ7,732574,Overfly,ソードアート・オンライン,ED
801,しゃば,701257,六兆年と一夜物語（本人映像）,ボーカロイド,2次
801,光,12155,真赤なスカーフ,宇宙戦艦ヤマト,ED
801,マサ,65506,はじめて君としゃべった,NARUTO-ナルト-,ED
801,ユーリカ7,180277,ETERNAL WIND～ほほえみは光る風の中～,機動戦士ガンダムF91,ED
801,しゃば,53479,Shout it loud,王ドロボウJING,OP
801,光,132451,光の天使,幻魔大戦,ED
801,マサ,3090,アンバランスなKISSをして,幽☆遊☆白書,ED
801,ユーリカ7,715698,Lily,文豪ストレイドッグス,ED
801,しゃば,314602,LEO,ハイキュー!!,ED
801,光,13586,エリカのバラード,闘将ダイモス,ED
801,マサ,16451,なんか幸せ,烈火の炎,OP
801,ユーリカ7,313716,Startear,ソードアートオンラインⅡ,ED
801,しゃば,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
801,光,761724,夢であるように,テイルズ オブ デスティニー,OP
801,マサ,761722,君がいない夏《本人映像》,名探偵コナン,ED
801,しゃば,180853,GO!!!,NARUTO-ナルト-,OP
802,ダイモス,124711,行け!行け!メガロマン,炎の超人メガロマン,OP
802,ダイモス,1514,愛がひとりぼっち,タッチ,OP
802,パパ,180178,DYNAMITE EXPLOSION（アニメカラオケ）,マクロスダイナマイト7,OP
802,たかっち,180271,翔べ!ガンダム,機動戦士ガンダム,OP
802,パパ,167430,強引niマイYeah～,さよなら絶望先生,OP
802,たかっち,7741,エルガイム -TIMe for L.GAIM-,重戦機エルガイム,OP
802,パパ,440736,クレイジークレイジー,アイドルマスターシンデレラガールズ スターライトステージ,2次
802,たかっち,33068,銀河旋風ブライガー,銀河旋風ブライガー,OP
802,パパ,715290,フィクサー《本人映像》,flower,2次
802,たかっち,5371,鋼鉄ジーグのうた,鋼鉄ジーグ,OP
802,パパ,714696,ナンセンス文学（本人映像）,ボーカロイド,2次
802,たかっち,5340,勇者ライディーン,勇者ライディーン,OP
802,パパ,686223,破滅の純情,マクロスΔ(デルタ),挿入歌
802,たかっち,5378,コン・バトラーVのテーマ,超電磁ロボ コン・バトラーV,OP
802,パパ,701261,デビルマンのうた《アニメカラオケ》,デビルマン,OP
802,たかっち,13847,とべ!グレンダイザー,UFOロボ グレンダイザー,OP
802,パパ,445203,ジターバグ,ボーカロイド,2次
802,たかっち,5333,ゲッターロボ!,ゲッターロボ,OP
802,パパ,190042,月光花（本人映像）,ブラックジャック,OP
802,たかっち,701265,おれはグレートマジンガー《アニメカラオケ》,グレートマジンガー,OP
802,たかっち,701262,マジンガーZ,マジンガーZ,OP
802,パパ,715634,ベノム《本人映像》,ボーカロイド,2次
802,たかっち,20264,Butter-Fly,デジモンアドベンチャー,OP
802,こいけ,679373,I am Just Feeling Alive,ヤング ブラック・ジャック,OP
802,パパ,330033,君じゃなきゃダメみたい（生演奏）,月刊少女野崎くん,OP
802,た,13216,輝きは君の中に,NINKU -忍空-,OP
802,こいけ,761274,さらば碧き面影,メジャー,OP
802,パパ,12009,ダンバインとぶ,聖戦士ダンバイン,OP
802,た,328030,愛をとりもどせ!!《生演奏》,北斗の拳,OP
802,こいけ,330208,さぁ《生演奏》,まもって守護月天!,OP
802,パパ,679187,アイデンティティ,落第騎士の英雄譚,OP
802,たかっち,99677,Get Wild,CITY HUNTER,ED
802,こいけ,55997,コブラ,スペースコブラ,OP
802,パパ,715184,限界突破×サバイバー ,ドラゴンボール超,OP
802,たかっち,322050,君が好きだと叫びたい,SLAM DUNK,OP
802,こいけ,180175,SEVENTH MOON,マクロス7,OP
802,パパ,761513,青い栞,あの日見た花の名前を僕達はまだ知らない。,OP
802,たかっち,59642,HEARTの形状,ジャングルの王者ターちゃん,OP
802,こいけ,190390,嘘（本人映像）,鋼の錬金術師 FULLMETAL ALCHEMIST,ED
802,パパ,715937,Dark Crow《本人映像》,ヴィンランド・サガ,OP
802,たかっち,24158,おはよう。,HUNTER×HUNTER,OP
802,こいけ,180199,世界が終るまでは...（本人映像）,スラムダンク,ED
802,ゆあん,678093,Clattanoia,オーバーロード,OP
802,パパ,715716,乙女解剖,ボーカロイド,2次
802,たかっち,30279,悲しみをやさしさに,NARUTO-ナルト-,OP
802,こいけ,22619,Alive A life,仮面ライダー龍騎,OP
802,ゆあん,431334,GIFTED,ムヒョとロージーの魔法律相談事務所,OP
802,パパ,715991,UNION《本人映像》,SSSS.GRIDMAN,OP
802,たかっち,701217,ウィーアー!,ONE PIECE,OP
802,こいけ,99788,Driver's High,GTO Great Teacher Onizuka,OP
802,ゆあん,330231,Survivor,機動戦士ガンダム 鉄血のオルフェンズ,OP
802,パパ,760907,ＤＩＳＣＯＴＨＥＱＵＥ,ロザリオとバンパイア　CAPU２,OP
802,たかっち,15334,葛飾ラプソディー,こちら葛飾区亀有公園前派出所,OP
802,ゆあん,444746,三原色,Dr.STONE,OP
802,パパ,714532,シャルル,ボーカロイド,2次
802,たかっち,7683,微笑みの爆弾,幽☆遊☆白書,OP
802,こいけ,320657,愛のバクダン《生演奏》,名探偵コナン,0
802,ゆあん,190398,君の知らない物語,化物語,OP
802,パパ,716348,DADDY ! DADDY ! DO ! feat. 鈴木愛理 〜MV Ver.〜《本人映像》,かぐや様は告らせたい?〜天才たちの恋愛頭脳戦〜,OP
802,たかっち,180205,バリバリ最強No.1,地獄先生ぬ～べ～,OP
802,こいけ,28268,Justiφ's,仮面ライダー555,OP
802,ゆあん,716296,ポラリス《本人映像》,僕のヒーローアカデミア,OP
802,パパ,320777,BLOODY STREAM(生演奏),ジョジョの奇妙な冒険,OP
802,たかっち,761725,渇いた叫び,遊☆戯☆王,OP
802,こいけ,320694,ペガサス幻想,聖闘士星矢,OP
802,ゆあん,900306,only my railgun<アニメカラオケ>,とある科学の超電磁砲,OP
802,パパ,716279,インフェルノ《本人映像》,炎炎ノ消防隊,OP
802,たかっち,761716,DAN DAN心魅かれてく,DRAGON BALL GT,OP
802,こいけ,900021,Link,鋼の錬金術師 シャンバラを征く者,OP
803,ごっつ,441828,楽園都市,コップクラフト,OP
803,せいゆ～,761724,夢であるように,テイルズ オブ デスティニー,OP
803,うらら,715763,紅蓮華,鬼滅の刃,ED
803,kero,443161,from the edge,from the edge,OP
803,ごっつ,441617,Good Morning World!,Dr.STONE,OP
803,せいゆ～,716279,インフェルノ《本人映像》,炎炎ノ消防隊,挿入歌
803,うらら,486325,Femme Fatale,ヒプノシスマイク,ED
803,kero,441541,雲雀,ロード・エルメロイII世の事件簿 -魔眼蒐集列車 Grace note-,OP
803,ごっつ,702554,サクラミツツキ《アニメカラオケ》,銀魂-ぎんたま-,挿入歌
803,せいゆ～,449051,Claw My Heart,THE IDOLM@STER CINDERELLA MASTER,OP
803,うらら,163657,コンプレックス・イマージュ,ひぐらしのなく頃に祭,ED
803,kero,193498,ロングホープ・フィリア,僕のヒーローアカデミア THE MOVIE -2人の英雄-,OP
803,ごっつ,75511,カサブタ,金色のガッシュベル!!,OP
803,せいゆ～,105844,Destin Histoire,GOSICK-ゴシック-,OP
803,うらら,36576,Angelique 〜永遠の約束〜,アンジェリーク 〜聖地より愛をこめて〜,OP
803,kero,715228,オリオンをなぞる, TIGER & BUNNY,OP
803,ごっつ,716296,ポラリス《本人映像》,僕のヒーローアカデミア,OP
803,せいゆ～,423086,その未来へ,クジラの子は砂上に歌う,OP
803,うらら,437815,時の魔法,WHITE ALBUM2 -closing chapter-,ED
803,kero,715991,UNION《本人映像》,SSSS.GRIDMAN,OP
803,ごっつ,684911,HEROES,僕のヒーローアカデミア,ED
803,せいゆ～,715599,Redo《アニメカラオケ》,Re:ゼロから始める異世界生活,OP
803,うらら,715728,Wishing《アニメカラオケ》,Re:ゼロから始める異世界生活,挿入歌
803,kero,715496,放課後ディストラクション,ハイスコアガール,ED
803,ごっつ,20264,Butter-Fly,デジモンアドベンチャー,OP
803,せいゆ～,731154,Reason why XXX,だから僕は、Hができない。,OP
803,うらら,167427,刻天の絆,刻無ファイターズ,OP
803,kero,803210,Glory Days パチスロエウレカセブン3 Ver.,  交響詩篇エウレカセブン ハイエボリューション1　パチスロ交響詩篇エウレカセブン3 HI-EVOLUTION ZERO,挿入歌
803,ごっつ,122923,sakura,交響詩篇エウレカセブン,OP
803,せいゆ～,89073,夏気球,ポポロクロイス物語,OP
803,うらら,715854,クイーンオブハート《本人映像》,ボーカロイド,2次
803,ごっつ,425477,言わないけどね。,からかい上手の高木さん,OP
803,せいゆ～,737043,Rebellion,アイドルマスター ミリオンライブ! シアターデイズ,挿入歌
803,うらら,737769,四季折の羽,ボーカロイド,2次
803,ごっつ,119048,言ノ葉,言の葉の庭,挿入歌
803,せいゆ～,69353,魔法でチョイ^2,も～っと!おジャ魔女どれみ,挿入歌
803,うらら,428236,ビーストインザビューティ,ボーカロイド,2次
803,ごっつ,729602,JUST ONE LIFE,サムライフラメンコ,OP
803,せいゆ～,100548,HIGHSCHOOL OF THE DEAD,学園黙示録 HIGHSCHOOL OF THE DEAD,OP
803,うらら,138973,Just Be Friends,ボーカロイド,2次
803,ごっつ,168427,ハナマル☆センセイション,こどものじかん,ED
803,せいゆ～,99624,街,ブレスオブファイアIII,挿入歌
803,うらら,135171,チルノのパーフェクトさんすう教室〈Full.ver〉,東方Project,2次
803,ごっつ,713607,ガーネット,時をかける少女,ED
803,せいゆ～,320510,カルマ,テイルズ・オブ・ジ・アビス,OP
803,うらら,21146,夢は終わらない〜こぼれ落ちる時の雫〜,テイルズ オブ ファンタジア,OP
803,kero,441339,宇宙の記憶,BEM,OP
803,ごっつ,125845,mama I Love You,ジャングルの王者ターちゃん,OP
803,せいゆ～,701237,晴れのちハレ!《アニメカラオケ》,かみちゅ!,OP
803,うらら,99733,Starry Heavens,テイルズ オブ シンフォニア,OP
803,kero,125849,星のストレンジャー,超人ロック,ED
803,ごっつ,78298,アイスキャンディー,かみちゅ!,ED
803,せいゆ～,33469,時の旅人,ドラえもん のび太の日本誕生,ED
803,うらら,73390,君がいるから,ドラえもん のび太のパラレル西遊記,ED
803,kero,174273,夢の狩人,魔境伝説アクロバンチ,OP
803,ごっつ,716081,空に歌えば《本人映像》,僕のヒーローアカデミア,OP
803,せいゆ～,177426,ALMATERIA〈Vocal Mix〉,  TALES OF SYMPHONIA THE ANIMATION,挿入歌
803,うらら,320694,ペガサス幻想,聖闘士星矢,OP
803,kero,697506,Maybe the next waltz,ボールルームへようこそ,ED
803,ごっつ,729835,君の銀の庭,劇場版 魔法少女まどか☆マギカ　[新編] 叛逆の物語,ED
